﻿------------------------------------------------------------------------
Inbound Links for,jgdv.net
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
ballare-blog.tumblr.com/post/2640712630,,[no anchor text],7%,29,12,2,www.jgdv.net/images/grandes_photos/PGF_SP_ballet7.jpg,follow,active,2018-03-18,2019-02-28,--,,4,13,15
nzt.eth.link/wiki/Robyn_Orlin.html,Robyn Orlin,orlin's agent's website,18%,29,41,0,jgdv.net/fiche_RobynOrlynVA.htm,follow,active,2024-01-02,2024-01-02,--,200,18,10,15
everything.explained.today/Robyn_Orlin/,Robyn Orlin Explained,orlin's agent's website,40%,29,47,0,jgdv.net/fiche_RobynOrlynVA.htm,nofollow,active,2018-07-21,2021-11-06,--,200,2,5,7
en.wikipedia-on-ipfs.org/wiki/Robyn_Orlin.html,,orlin's agent's website,--%,28,33,0,jgdv.net/fiche_RobynOrlynVA.htm,follow,active,2020-04-19,2021-03-10,--,,22,10,15
sceneweb.fr/moving-into-dance-mophatong-de-robyn-orlin/,,www.jgdv.net,7%,28,47,0,www.jgdv.net/,follow,active,2019-04-02,2023-12-07,--,,12,16,20
mediathek.tqw.at/tanzquartier-wien-online-archiv?tx_tqwmediathek_pi1%5Baction%5D=detail&tx_tqwmediathek_pi1%5Bcontroller%5D=Video&tx_tqwmediathek_pi1%5Bvideo%5D=212&cHash=af5db3147f2dd441afbb2c40167aecf0,TANZQUARTIER WIEN ONLINE-ARCHIV - Tanzquartier Wien,www.jgdv.net,1%,27,38,1,www.jgdv.net/,follow,active,2022-07-05,2024-01-17,--,200,3,4,5
bafybeiemxf5abjwjbikoz4mc3a3dla6ual3jsgpdr4cjr3oz3evfyavhwq.ipfs.dweb.link/wiki/Robyn_Orlin.html,Robyn Orlin,orlin's agent's website,--%,27,39,0,jgdv.net/fiche_RobynOrlynVA.htm,follow,active,2020-02-27,2024-02-01,--,200,11,10,15
mercatflors.cat/espectacle/sessio-7-seccio-irregular-daniel-linehan-jaume-ferrete/,"\n\tDANIEL LINEHAN / JAUME FERRETE - Sessió 7 SECCIÓ IRREGULAR: ‘Zombie Aporia’ / ‘Voz mal’ | Mercat de les Flors\t",www.jgdv.net,5%,27,50,1,www.jgdv.net/,follow,active,2016-04-26,2021-07-31,--,200,9,15,21
preprod.numeridanse.tv/index.php/en/dance-videotheque/sophiatown,Via Sophiatown| Numeridanse tv,https://www.charleroi-danse.be/profile/via-katlehong/,1%,26,48,0,www.jgdv.net/fiche_ViaKatlehong.htm,follow,active,2019-12-27,2024-03-14,2023-08-15,200,2,7,11
www.detailedpedia.com/wiki-Robyn_Orlin,Robyn Orlin | Detailed Pedia,orlin's agent's website,15%,26,27,0,jgdv.net/fiche_RobynOrlynVA.htm,nofollow,active,2022-04-18,2023-05-03,--,200,24,15,25
en.wikipediam.org/wiki/Robyn_Orlin,Robyn Orlin - Wikipediam.org,orlin's agent's website,53%,26,25,0,jgdv.net/fiche_RobynOrlynVA.htm,nofollow,active,2021-10-01,2022-08-02,--,200,23,12,19
www.ietm.org/en/meetings/ietm-montpellier-plenary-meeting-2014/programme,Programme | IETM,www.jgdv.net,1%,26,43,0,www.jgdv.net/,follow,active,2022-03-27,2023-12-20,--,200,8,26,33
dreipage.de/Robyn_Orlin,,website des agenten von orlin,20%,26,39,0,jgdv.net/fiche_RobynOrlynVA.htm,nofollow,active,2023-01-08,2023-04-22,--,,30,5,6
ipfs.blockscan.com/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Robyn_Orlin.html,Robyn Orlin,orlin's agent's website,9%,25,37,0,jgdv.net/fiche_RobynOrlynVA.htm,follow,active,2020-02-25,2020-02-25,--,200,17,10,15
www.zicazic.com/zicazine/index.php?option=content&task=view&id=7336&Itemid=2," \nZICAZINE",http://www.jgdv.net/fiche_viakatlehong.htm,28%,25,32,0,www.jgdv.net/fiche_ViaKatlehong.htm,follow,active,2016-08-04,2024-01-22,--,200,1,7,11
urlmetriques.co/www.jgdv.net,www.Jgdv.net - Index,[no anchor text],49%,24,28,0,www.jgdv.net/fiche_ViaKatlehong.htm,nofollow,active,2018-11-27,2024-01-11,--,200,7,1,3
actsoflight.tumblr.com/page/85,,[no anchor text],2%,24,19,0,www.jgdv.net/images/grandes_photos/PGF_SP_ballet7.jpg,follow,active,2019-03-21,2019-03-21,--,,1,10,10
lesarchivesduspectacle.net/s/36014-Une-lente-mastication,Une lente mastication | Les Archives du Spectacle,julie george damien valette,1%,24,42,0,ww16.jgdv.net/fiche_MyriamGourfink.htm?sub1=20240303-1040-0316-a2d6-1c891ce174c4,follow,active,2024-03-20,2024-03-20,--,200,10,5,7
www.lavant-seine.com/quest-ce-que-le-pantsula/,Découvrez le pantsula avec la compagnie Via Katlehong - l'Avant Seine / Théâtre de Colombes,via katlehong dance,1%,23,40,0,www.jgdv.net/fiche_ViaKatlehong.htm,follow,active,2017-07-01,2024-01-25,--,200,5,11,15
aaar.fr/agenda/evenement/not-about-everything/,Not about everything – AAAR,plus d'infos,9%,23,33,0,ww16.jgdv.net/fiche_DanielLinehan.htm?sub1=20240306-0353-25b4-8f02-4cd928bb8076,follow,active,2024-03-05,2024-03-06,--,200,4,8,10
earthspot.org/geo/?search=Robyn_Orlin,Robyn_Orlin Encyclopedia References | Wikipedia • Encyclopædia Britannica • Encyclopedia.com • Infoplease | Earthspot,orlin's agent's website,3%,23,26,0,jgdv.net/fiche_RobynOrlynVA.htm,nofollow,active,2022-07-25,2022-07-25,--,200,5,24,59
itxoft.com/top-ranking-sites-2203/,,jgdv.net,21%,22,52,0,jgdv.net/,nofollow,active,2023-11-06,2023-11-09,--,,1,1080,1321
best-seo-domains.com/0b1a624097cde506f81cbe4f629a41ccae4081d9/549d0d1abb85ebe9e2123ebcea54beab86927106,Seo.Domains - The top list of SEO domains for sale,jgdv.net,12%,22,68,0,jgdv.net/,follow,active,2022-03-08,2024-02-27,--,200,1,2166,2775
www2.onda.fr/fr/spotting-new-artists.php?spectacle_id=44629&evenement_id=45187&referer=%2Ffr%2Fspotting-new-artists.php%3Fsf%3Ddate%26periode%3D2018-2,Onda - Office national de diffusion artistique,www.jgdv.net,3%,22,36,0,www.jgdv.net/,follow,active,2017-11-15,2020-08-19,--,200,1,1,2
jonahbokaer.net/contact/,,www.jgdv.net,6%,21,37,1,www.jgdv.net/,follow,active,2016-04-22,2022-07-30,2020-03-29,,75,8,12
getitdaily.com/justrefs/r/Robyn_Orlin,,http://jgdv.net/fiche_robynorlynva.htm,3%,21,18,0,jgdv.net/fiche_RobynOrlynVA.htm,follow,active,2021-10-16,2023-06-02,--,,26,14,22
www.robynorlin.com/productions/hair/prod_hair01.htm,Robyn Orlin ,www.jgdv.net,57%,20,37,1,www.jgdv.net/,follow,active,2016-04-26,2024-03-15,--,200,7,1,2
www.scenenationaledorleans.fr/danse-autres-formes/danse/saison-154.html,Théâtre d'Orléans,via katlehong dance,1%,20,36,0,www.jgdv.net/fiche_ViaKatlehong.htm,follow,active,2016-06-18,2023-06-10,2017-12-07,200,0,30,101
cccdanse.com/tag/dada-masilo/feed/,,via katlehong danse,25%,20,27,0,www.jgdv.net/fiche_ViaKatlehong.htm,follow,active,2016-11-19,2016-11-19,--,,1,80,185
dlinehan.wordpress.com/press/,,theatre online montage for three 2009,--%,20,30,4,www.jgdv.net/images/presse/Theatreonline%20Montage%20for%203.jpg,follow,active,2021-04-15,2021-10-15,--,,120,21,61
www.wikiomni.com/pages/Robyn_Orlin,Robyn_Orlin-WikiOmni,orlin's agent's website,28%,20,29,0,jgdv.net/fiche_RobynOrlynVA.htm,nofollow,active,2017-11-01,2018-06-18,--,200,18,16,53
extensionsauvage.com/spectacles/robyn-orlin-sophiatou-kossoko/, Extension Sauvage  Robyn Orlin & Sophiatou Kossoko,www.jgdv.net,1%,18,34,0,www.jgdv.net/,follow,active,2019-07-06,2024-02-26,--,200,3,6,8
testing.totheater.nl/alle-producties/gezelschap/?item=via-katlehong-dance,,pagina over via katlehong dance op de site van internationaal agenten julie george en damien valette,1%,18,28,0,www.jgdv.net/fiche_ViaKatlehong.htm,follow,active,2017-02-18,2023-10-16,--,,1,4,8
omelhoranjo.blogspot.com/2006/09/o-sndroma-de-stendhal-iii-criticism_05.html,,robin orlin,3%,18,21,0,www.jgdv.net/robinorlyngb.html,follow,active,2018-06-26,2020-02-17,--,,6,129,188
www.cahiersacme.com/article-17068822.html,Concerts de Kasper T. Toeplitz et de l’ensemble d’électronique en direct « Kernel » en mars 2008 en France et en Suisse - Les Cahiers de l'ACME,myriam gourfink,9%,16,22,1,ww16.jgdv.net/fiche_MyriamGourfink.htm?sub1=20240303-1040-0316-a2d6-1c891ce174c4,follow,active,2024-03-02,2024-03-02,--,200,8,7,23
lestroiscoups.over-blog.com/tag/france-etranger%201998-2014/94,,www.jgdv.net,1%,15,36,0,www.jgdv.net/,follow,active,2021-08-20,2021-08-20,--,,8,32,69
lilledissidanse.unblog.fr/search/ccn+roubaix/page/2/,,http://www.jgdv.net/fiche_viakatlehong.htm,3%,14,7,0,www.jgdv.net/fiche_ViaKatlehong.htm,follow,active,2018-09-08,2020-08-01,--,,4,53,119
dfpedia.com/en/Robyn_Orlin,Robyn Orlin: South African dancer and choreographer (born 1955) - DFpedia,orlin's agent's website,24%,13,7,0,jgdv.net/fiche_RobynOrlynVA.htm,nofollow,active,2022-12-31,2022-12-31,--,200,1,16,26
www.goleshdoor.com/nobis-coat-girls-riding-nobisclearance_en,,[no anchor text],34%,12,9,0,www.jgdv.net/images/grandes_photos/PGF_RO_panobis1.jpg,follow,active,2019-07-09,2019-12-01,--,,1,66,135
99datapool.com/super-force-tv-pdf.pdf,,dowload,38%,12,3,0,ww16.jgdv.net/multimedia/STREB_presskit_S.pdf?sub1=20240304-1310-137c-a9ee-a493951cc0d3,follow,active,2024-03-04,2024-03-04,--,,11,11,13
robyn-orlin.com/productions/takeoff/prod_01.htm,Robyn Orlin ,www.jgdv.net,64%,8,5,0,www.jgdv.net/,follow,active,2017-06-16,2024-02-16,--,200,1,1,2
us.hjtkj-ic.com/ARCHIVES/SAISON+2011_2012/Th%C3%A9%C3%A2tre+musical/_09+Venus-p-134614.html,,www.jgdv.net,89%,8,3,0,www.jgdv.net/,follow,active,2020-07-15,2020-07-15,--,,1,5,8
www.uleswi.cn/ARCHIVES/SAISON+2014_2015/Danse/_21+ROBYN+ORLIN-p-137462.html,2020LPL竞猜,www.jgdv.net,84%,8,1,0,www.jgdv.net/,follow,active,2020-05-03,2020-08-04,--,200,50,5,10
xj.szxqr.cn/ARCHIVES/SAISON+2014_2015/Danse/_21+ROBYN+ORLIN-p-137462.html,lplbo3积分规则,www.jgdv.net,98%,7,1,0,www.jgdv.net/,follow,active,2020-05-30,2020-05-30,--,200,33,5,10
www.robinorlin.com/productions/hair/prod_hair01.htm,Robyn Orlin ,www.jgdv.net,49%,5,2,0,www.jgdv.net/,follow,active,2016-09-06,2024-03-09,--,200,1,1,2
assokwezikwezi.blogspot.com/p/nous-aimons-we-support.html,Kwezi Kwezi: Nous aimons / We support,the via katlehong dance compagny,9%,4,3,0,www.jgdv.net/fiche_ViaKatlehong.htm,follow,active,2018-06-13,2024-03-27,--,200,12,4,6
worldandart-blog.tumblr.com/post/2681519758,,[no anchor text],2%,4,1,0,www.jgdv.net/images/grandes_photos/PGF_SP_ballet7.jpg,follow,active,2018-09-25,2019-01-21,--,,3,11,12
gx.prettydeets.com/ARCHIVES/SAISON+2014_2015/Danse/_21+ROBYN+ORLIN-p-137462.html,2020lpl胜局积分,www.jgdv.net,79%,1,1,0,www.jgdv.net/,follow,active,2020-05-07,2020-08-16,--,200,21,5,10
compagniequivala.blogspot.com/2011/03/blog-post_5884.html,,www.jgdv.net,15%,1,1,0,www.jgdv.net/,follow,active,2018-01-12,2019-12-07,--,,3,4,20
