﻿------------------------------------------------------------------------
Inbound Links for,souvenirfrancaisarras.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
sagapedia.com/en/Cambrai,Cambrai,la bataille d'arras  20–24 mai 1940,22%,26,15,9,souvenirfrancaisarras.com/node/70,nofollow,active,2023-12-16,2024-03-18,--,200,249,91,222
yamm.finance/wiki/Cambrai.html,,la bataille d'arras  20 24 mai 1940,51%,26,23,0,souvenirfrancaisarras.com/node/70,follow,active,2021-08-03,2022-08-13,--,,1166,84,207
dreipage.de/Cambrai,,la bataille d'arras 20–24 mai 1940,20%,26,39,0,souvenirfrancaisarras.com/node/70,nofollow,active,2022-12-04,2023-06-08,--,,1053,79,198
www.39-45.org/viewtopic.php?f=160&t=40564&start=130,Forum Le Monde en Guerre  - La préparation de la guerre contre la France par François Delpla,http://souvenirfrancaisarras.com/node/70,30%,26,37,0,souvenirfrancaisarras.com/node/70,follow,active,2017-03-01,2024-03-01,--,200,7,6,11
ipfs.blockscan.com/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Cambrai.html,Cambrai,la bataille d'arras  20 24 mai 1940,9%,25,37,0,souvenirfrancaisarras.com/node/70,follow,active,2018-08-12,2020-02-20,--,200,1029,84,207
bafybeiemxf5abjwjbikoz4mc3a3dla6ual3jsgpdr4cjr3oz3evfyavhwq.cf-ipfs.com/wiki/Cambrai.html,,la bataille d'arras  20 24 mai 1940,--%,25,26,0,souvenirfrancaisarras.com/node/70,follow,active,2019-10-17,2020-04-17,--,,1095,84,207
wikines.com/fr/Cambrai,Cambrai,la bataille d'arras  20 24 mai 1940,2%,25,15,9,souvenirfrancaisarras.com/node/70,nofollow,active,2024-02-25,2024-02-25,--,200,142,94,258
en.wikibedia.ru/wiki/Cambrai,Cambrai Wikipedia,la bataille d'arras  20–24 mai 1940,52%,25,28,0,souvenirfrancaisarras.com/node/70,nofollow,active,2019-03-08,2023-03-13,2019-11-12,200,110,84,273
wikixp.com/fr/Cambrai,Cambrai,la bataille d'arras  20 24 mai 1940,47%,25,5,9,souvenirfrancaisarras.com/node/70,nofollow,active,2024-03-12,2024-03-12,--,200,136,94,263
apl.jspayne.com/php/SummaryGet.php?FindGo=Cambrai,Cambrai,la bataille d'arras  20 24 mai 1940,40%,25,32,0,souvenirfrancaisarras.com/node/70,nofollow,active,2020-03-28,2020-03-28,--,200,142,81,307
wiki90.com/fr/Cambrai,Cambrai,la bataille d'arras  20 24 mai 1940,--%,25,18,9,souvenirfrancaisarras.com/node/70,nofollow,active,2024-01-30,2024-01-30,--,200,233,94,258
forum.pages14-18.com/viewtopic.php?t=21754,alsacien enrolé par l'arméé allemande - Forum PAGES 14-18,http://souvenirfrancaisarras.com/node/84,--%,25,44,0,souvenirfrancaisarras.com/node/84,follow,active,2020-05-23,2024-02-18,--,200,10,8,20
wikithot.com/en/Cambrai,Cambrai,la bataille d'arras  20–24 mai 1940,2%,25,12,9,souvenirfrancaisarras.com/node/70,nofollow,active,2023-12-26,2024-03-28,--,200,220,91,222
websitedetection.com/web-site-list-1495,"\n    Web Site List | WebSiteDetection.Com\n  ",souvenirfrancaisarras.com,12%,25,54,0,souvenirfrancaisarras.com/,nofollow,active,2020-01-14,2023-02-18,--,200,1,1106,1418
wikifreehand.com/en/Cambrai,Cambrai,la bataille d'arras  20–24 mai 1940,--%,25,13,9,souvenirfrancaisarras.com/node/70,nofollow,active,2023-12-22,2024-03-25,--,200,244,91,222
wikiterminal.com/fr/Cambrai,Cambrai,la bataille d'arras  20 24 mai 1940,43%,25,18,9,souvenirfrancaisarras.com/node/70,nofollow,active,2024-03-11,2024-03-11,--,200,176,94,263
urlmetriques.co/g/c/s/791179,,[no anchor text],49%,24,28,0,www.souvenirfrancaisarras.com/node/70,follow,active,2022-02-16,2024-03-05,--,302,1,1,2
en.wikiredia.com/wiki/Cambrai,Cambrai - Wiki,la bataille d'arras  20–24 mai 1940,13%,24,25,0,souvenirfrancaisarras.com/node/70,nofollow,active,2019-12-09,2021-10-08,--,200,148,80,267
www.stleger.info/les72StLeger/region3/62a.1418.htm,62a.1418,http://souvenirfrancaisarras.com/node/84,28%,24,34,0,souvenirfrancaisarras.com/node/84,follow,active,2016-04-25,2024-01-18,--,200,14,3,6
wiki95.com/fr/Cambrai,Cambrai,la bataille d'arras  20 24 mai 1940,--%,24,17,9,souvenirfrancaisarras.com/node/70,nofollow,active,2024-01-04,2024-01-04,--,200,217,94,258
justapedia.org/wiki/Cambrai,Cambrai - Justapedia,la bataille d'arras  20–24 mai 1940,12%,24,3,0,souvenirfrancaisarras.com/node/70,nofollow,active,2023-09-27,2024-04-06,--,200,177,81,202
gateway.ipfs.cybernode.ai/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Cambrai.html,Cambrai,la bataille d'arras  20 24 mai 1940,--%,24,3,0,souvenirfrancaisarras.com/node/70,follow,active,2023-10-17,2024-01-25,--,200,203,84,207
feldgrau.net/forum/viewtopic.php?t=7332,,http://souvenirfrancaisarras.com/node/70,19%,24,38,0,souvenirfrancaisarras.com/node/70,follow,active,2018-01-19,2023-10-02,2018-03-27,,9,9,13
francecrashes39-45.net/page_fiche_av.php?id=1812,Recherche de France-Crashes 39-45,souvenirfrancaisarras.com,74%,24,35,1,souvenirfrancaisarras.com/node/123,follow,active,2016-07-14,2024-02-24,--,200,3,6,8
ipfs.denarius.io/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Cambrai.html,Cambrai,la bataille d'arras  20 24 mai 1940,2%,24,30,0,souvenirfrancaisarras.com/node/70,follow,active,2022-02-19,2023-03-08,--,200,969,84,207
wikilist.net/wiki/Cambrai,,la bataille d'arras  20–24 mai 1940,9%,24,4,0,souvenirfrancaisarras.com/node/70,nofollow,active,2023-11-06,2023-11-09,--,,209,81,211
library.answerthepublic.net/fr/A/Cambrai,,la bataille d'arras  20 24 mai 1940,10%,23,22,0,souvenirfrancaisarras.com/node/70,nofollow,active,2021-09-30,2022-07-06,--,,242,88,220
fr.jinzhao.wiki/wiki/Cambrai,,la bataille d'arras  20 24 mai 1940,--%,23,24,0,souvenirfrancaisarras.com/node/70,nofollow,active,2020-01-02,2021-01-22,--,,162,79,198
xploredomains.com/2023-06-17?page=54,"June 17, 2023 - Page 54 | XploreDomains",souvenirfrancaisarras.com,8%,23,9,0,souvenirfrancaisarras.com/,nofollow,active,2023-09-03,2024-03-08,--,200,7,1043,1207
www.wikizero.org/wiki/en/Cambrai,Cambrai  WikiZero,la bataille d'arras  20–24 mai 1940,7%,23,30,0,souvenirfrancaisarras.com/node/70,nofollow,active,2021-11-01,2024-02-28,2022-05-12,200,1243,85,282
www.qudswiki.org/?query=Cambrai,Cambrai - Wikipedia,la bataille d'arras  20–24 mai 1940,9%,23,6,0,souvenirfrancaisarras.com/node/70,nofollow,active,2022-12-05,2024-01-10,--,200,269,157,519
earthspot.org/geo/?search=Cambrai,Cambrai References,la bataille d'arras  20–24 mai 1940,3%,23,26,0,souvenirfrancaisarras.com/node/70,follow,active,2022-06-06,2023-12-29,--,200,50,85,433
atozwiki.com/Cambrai,,la bataille d'arras  20–24 mai 1940,10%,22,10,0,souvenirfrancaisarras.com/node/70,nofollow,active,2021-11-12,2021-11-12,--,,248,81,336
yoda.wiki/wiki/Cambrai,,la bataille d'arras 20–24 mai 1940,--%,22,14,0,souvenirfrancaisarras.com/node/70,nofollow,active,2022-03-12,2022-03-12,--,,61,81,341
www.thedirtforum.com/thedirtforum/nJ3buEWakVGcptWa35ibl9yL6MHc0/wiki/Cambrai,,la bataille d'arras  20–24 mai 1940,3%,22,30,0,souvenirfrancaisarras.com/node/70,nofollow,active,2022-11-24,2023-03-06,--,,123,152,346
en-wiki.kfd.me/wiki/Cambrai,Cambrai - Wikipedia,la bataille d'arras  20–24 mai 1940,7%,22,27,0,souvenirfrancaisarras.com/node/70,nofollow,active,2020-07-08,2020-10-08,--,200,120,83,303
getitdaily.com/justrefs/r/Cambrai,,http://souvenirfrancaisarras.com/node/70,3%,21,18,0,souvenirfrancaisarras.com/node/70,follow,active,2020-01-22,2023-12-28,--,,971,92,226
fr.wikiz.com/wiki/Cambrai,Cambrai - commune française du département du Nord | WikiZ,la bataille d'arras  20 24 mai 1940,28%,21,18,0,souvenirfrancaisarras.com/node/70,nofollow,active,2022-07-22,2023-05-06,--,200,264,90,284
world.wikisort.org/france/en/France/Cambrai,Cambrai - France - world.wikisort.org,la bataille d'arras  20–24 mai 1940,12%,21,5,0,souvenirfrancaisarras.com/node/70,nofollow,active,2022-02-07,2024-02-27,--,200,677,92,256
www.tw.3822808.com/wiki/%E5%BA%B7%E5%B8%83%E9%9B%B7,康布雷 - 中文维基百科【维基百科中文版网站】,原始内容,58%,20,14,5,souvenirfrancaisarras.com/node/70,nofollow,active,2023-03-27,2023-03-27,--,200,10,83,168
ipfs.eternum.io/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Cambrai.html,,la bataille d'arras  20 24 mai 1940,16%,20,28,0,souvenirfrancaisarras.com/node/70,follow,active,2019-10-15,2020-04-16,--,,1184,84,207
goodnames.eth.li/wiki/Cambrai.html,,la bataille d'arras  20 24 mai 1940,7%,20,7,0,souvenirfrancaisarras.com/node/70,follow,active,2023-01-15,2023-04-21,--,,138,85,209
www.wikiomni.com/pages/Cambrai,Cambrai-WikiOmni,la bataille d'arras  20 24 mai 1940,28%,20,29,0,souvenirfrancaisarras.com/node/70,nofollow,active,2017-04-29,2018-07-11,--,200,399,82,844
koaha.org/wiki/Cambrai, Te vei schimba,la bataille d'arras 20 24 mai 1940,19%,20,33,0,souvenirfrancaisarras.com/node/70,nofollow,active,2021-09-11,2024-02-10,--,200,1099,33,93
ipfs.best-practice.se/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Cambrai.html,,la bataille d'arras  20 24 mai 1940,55%,20,9,0,souvenirfrancaisarras.com/node/70,follow,active,2023-01-24,2023-01-24,--,,138,84,207
www.how.com.vn/wiki/en/Cambrai,,la bataille d'arras  20–24 mai 1940,3%,20,9,0,souvenirfrancaisarras.com/node/70,nofollow,active,2023-10-12,2023-10-12,--,,84,81,217
www.wikinone.com/Cambrai.html,,la bataille d'arras  20–24 mai 1940,36%,20,17,0,souvenirfrancaisarras.com/node/70,nofollow,active,2022-05-17,2023-02-24,--,,929,82,376
www.like2do.com/learn?s=Cambrai,,la bataille d'arras  20 24 mai 1940,4%,20,28,0,souvenirfrancaisarras.com/node/70,nofollow,active,2018-03-26,2018-10-09,--,,101,84,244
enwikipedia.net/wiki/Cambrai,Cambrai,la bataille d'arras  20–24 mai 1940,19%,20,10,0,souvenirfrancaisarras.com/node/70,nofollow,active,2022-04-15,2024-03-06,2023-03-01,200,401,93,286
frwiki.fr/Lexique/Cambrai,FrWiki > Cambrai,la bataille d'arras  20 24 mai 1940,38%,19,23,0,souvenirfrancaisarras.com/node/70,nofollow,active,2022-01-06,2024-02-23,--,200,44,94,282
accordeonmuseum.nl/Cambrai,,la bataille d'arras 20–24 mai 1940,6%,19,19,0,souvenirfrancaisarras.com/node/70,nofollow,active,2023-05-06,2023-05-06,--,,221,79,198
www.wikizand.com/en/Cambrai,,la bataille d'arras  20–24 mai 1940,20%,19,5,0,souvenirfrancaisarras.com/node/70,nofollow,active,2023-11-08,2023-11-08,--,,471,94,414
kiwix.casplantje.nl/wikipedia_en_all_maxi_2018-10/A/Cambrai.html,Cambrai,la bataille d'arras  20 24 mai 1940,43%,19,7,0,souvenirfrancaisarras.com/node/70,follow,active,2022-09-09,2024-01-18,--,200,822,60,162
www.findoutbusiness.com/wiki/%E5%BA%B7%E5%B8%83%E9%9B%B7,康布雷 中文百科 Chinese Wiki,原始內容,3%,19,12,0,souvenirfrancaisarras.com/node/70,nofollow,active,2023-02-02,2024-02-21,--,200,56,33,132
idwikipedia.org/wiki/Cambrai,Cambrai,la bataille d'arras 20 24 mai 1940,19%,19,7,0,souvenirfrancaisarras.com/node/70,nofollow,active,2022-05-05,2024-02-22,--,200,366,82,270
wikii.tw/Cambrai,,“ la bataille d'arras：20–24 mai 1940”,23%,19,4,0,souvenirfrancaisarras.com/node/70,nofollow,active,2022-10-29,2023-03-01,--,,74,81,201
cs.wikiital.com/wiki/Cambrai,Ty se změníš - wikiital.com,la bataille d'arras 20 24 května 1940,21%,19,14,3,souvenirfrancaisarras.com/node/70,nofollow,active,2023-07-12,2024-01-21,--,200,69,30,79
aimlexchange.com/search/wiki/page/Cambrai,,la bataille d'arras  20–24 mai 1940,4%,19,19,0,souvenirfrancaisarras.com/node/70,nofollow,active,2019-12-22,2020-11-02,--,,173,78,210
wikii.one/Cambrai,,“ la bataille d'arras：20–24 mai 1940”,21%,19,8,0,souvenirfrancaisarras.com/node/70,nofollow,active,2022-09-21,2023-03-31,--,,198,81,201
bafybeiemxf5abjwjbikoz4mc3a3dla6ual3jsgpdr4cjr3oz3evfyavhwq.ipfs.chixodo.xyz/wiki/Cambrai.html,Cambrai,la bataille d'arras  20 24 mai 1940,--%,18,4,0,souvenirfrancaisarras.com/node/70,follow,active,2023-10-28,2023-10-28,--,200,96,84,207
fr.wiki.sxisa.org/wiki/Cambrai,,la bataille d'arras  20 24 mai 1940,1%,18,14,0,souvenirfrancaisarras.com/node/70,nofollow,active,2021-09-24,2021-09-24,--,,11,83,433
scientiaen.com/Cambrai,,la bataille d'arras  20–24 mai 1940,9%,18,6,0,souvenirfrancaisarras.com/node/70,nofollow,active,2023-05-03,2023-05-03,--,,117,96,217
other-wiki.zervice.io/wikipedia_en_all_novid_2018-10/A/Cambrai.html,,la bataille d'arras  20 24 mai 1940,19%,18,15,0,souvenirfrancaisarras.com/node/70,follow,active,2020-02-25,2020-02-25,--,,77,87,248
bafybeiemxf5abjwjbikoz4mc3a3dla6ual3jsgpdr4cjr3oz3evfyavhwq.ipfs.4everland.io/wiki/Cambrai.html,Cambrai,la bataille d'arras  20 24 mai 1940,--%,18,15,0,souvenirfrancaisarras.com/node/70,follow,active,2023-03-29,2024-01-19,--,200,191,84,207
www.ninetailed.ninja/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Cambrai.html,,la bataille d'arras  20 24 mai 1940,2%,17,15,0,souvenirfrancaisarras.com/node/70,follow,active,2022-06-16,2022-06-16,--,,168,84,207
fra.wiki/wiki/Cambrai, tu vas changer,la bataille d'arras 20 24 mai 1940,25%,17,29,0,souvenirfrancaisarras.com/node/70,nofollow,active,2022-05-12,2024-03-06,--,200,911,33,92
wiki.zhonghuashu.com/wiki/%E5%BA%B7%E5%B8%83%E9%9B%B7,"康布雷 - 维基百科优化版,Wikipedia,烂番薯百科",la bataille d'arras  20 24 mai 1940,15%,17,5,0,souvenirfrancaisarras.com/node/70,nofollow,active,2020-05-28,2020-05-28,--,200,30,34,74
th.wikipopular.com/wiki/Cambrai,,ลา bataille ศิลปปัก 20 24 mai,14%,17,9,0,souvenirfrancaisarras.com/node/70,nofollow,active,2021-09-24,2021-09-24,--,,86,78,196
ewikizh.top/wiki/Cambrai,,“阿拉斯（la bataille d'arras）：1940年4月20日至24日，”,40%,16,10,0,souvenirfrancaisarras.com/node/70,nofollow,active,2022-07-12,2022-07-12,--,,632,79,287
scientiano.com/Cambrai,,la bataille d'arras  20–24 mai 1940,6%,16,15,0,souvenirfrancaisarras.com/node/70,nofollow,active,2023-04-07,2023-04-07,--,,109,96,217
cocnc.org/wiki/Cambrai,,la bataille d'arras 20 24 mai 1940,78%,16,19,0,souvenirfrancaisarras.com/node/70,nofollow,active,2021-11-13,2023-06-02,2022-02-20,,707,33,91
flottleksikon.com/cambrai,,slaget ved arras 20 24 mai 1940,2%,16,15,0,souvenirfrancaisarras.com/node/70,nofollow,active,2022-05-04,2022-08-07,--,,1,100,339
museelignehindenburg.fr/%C3%89V%C3%89NEMENTS/,ÉVÉNEMENTS,souvenir français comité d'arras et environs,1%,16,15,0,www.souvenirfrancaisarras.com/node/3,follow,active,2020-12-02,2024-01-12,--,200,11,5,8
wikis.pro/%E5%BA%B7%E5%B8%83%E9%9B%B7,,la bataille d'arras  20 24 mai 1940,13%,16,28,0,souvenirfrancaisarras.com/node/70,nofollow,active,2022-09-20,2023-03-29,--,,735,36,80
achiet-le-grand.jimdo.com/j/privacy/,,[no anchor text],4%,16,28,0,www.souvenirfrancaisarras.com/,follow,active,2016-07-15,2016-07-15,--,,2,13,46
hafronska.org/wiki/Cambrai,,la bataille d'arras 20 24 mai 1940,74%,16,18,0,souvenirfrancaisarras.com/node/70,nofollow,active,2021-09-08,2022-06-18,--,,671,33,92
ipfs.mrh.io/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Cambrai.html,,la bataille d'arras  20 24 mai 1940,22%,16,26,0,souvenirfrancaisarras.com/node/70,follow,active,2021-08-08,2021-08-08,--,,110,84,207
reims1418.wordpress.com/tag/pas-de-calais/page/2/,,http://souvenirfrancaisarras.com/node/66,--%,16,26,0,ww16.souvenirfrancaisarras.com/node/66?sub1=20240305-2103-18e7-9593-e5417dc5464c,follow,active,2024-03-05,2024-03-05,--,,3,32,74
vehiculesmilitaires.com/viewtopic.php?t=6844&start=30,Messerschmitt - Page 4 - Véhicules Militaires .com,http://souvenirfrancaisarras.com/node/23,34%,16,20,0,souvenirfrancaisarras.com/node/23,follow,active,2021-09-22,2023-10-11,--,200,3,4,5
