﻿------------------------------------------------------------------------
Inbound Links for,EditionDanSe.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
fraia.xyz/watch/GjGi3NRZVzo,,fraia.xyz,62%,17,11,0,ww16.editiondanse.com/?sub1=20240117-0419-283f-8cfc-0e2959c78012,follow,active,2024-01-16,2024-01-16,--,,0,104,128
vipan.xyz/mp3/6rMS8ARx_lA.mp3?dl=1,,vipan.xyz,78%,16,11,0,ww16.editiondanse.com/?sub1=20240117-0419-283f-8cfc-0e2959c78012,follow,active,2024-01-16,2024-01-16,--,,0,104,128
185.94.56.149/spip.php?breve135,Edition Danse.com - [Espace doctorants en danse],www.editiondanse.com,--%,15,9,0,ww16.editiondanse.com/?sub1=20240208-1753-13da-b026-9da9a104d76b,follow,active,2024-02-08,2024-02-08,--,200,1237,6,10
www.tubedas.xyz/video/aztec-optics.html,,www.tubedas.xyz,65%,15,11,0,ww16.editiondanse.com/?sub1=20240117-0419-283f-8cfc-0e2959c78012,follow,active,2024-01-16,2024-01-16,--,,0,106,129
serv-bib.cnsm-lyon.fr/exploitation/%7E%7E/sites-danse.aspx?_lg=fr-FR,Sites danse ,accéder au site,--%,14,19,0,ww16.editiondanse.com/?sub1=20240117-0419-283f-8cfc-0e2959c78012,follow,active,2024-01-16,2024-01-16,--,200,3,29,81
gigsa.xyz/hunting-fishing/knives.html?brand=5764&cat=14,,gigsa.xyz,70%,14,10,0,ww16.editiondanse.com/?sub1=20240117-0419-283f-8cfc-0e2959c78012,follow,active,2024-01-16,2024-01-16,--,,0,106,129
nyaunga.xyz/GP-CLUTCH-LEVER-BLACK-Psr-Usa-Products-in-2019-t.html,,nyaunga.xyz,61%,14,10,0,ww16.editiondanse.com/?sub1=20240117-0419-283f-8cfc-0e2959c78012,follow,active,2024-01-16,2024-01-16,--,,0,104,128
www.gentefloww.xyz/top-speed-run-186-kph-6cell,,www.gentefloww.xyz,58%,14,8,0,ww16.editiondanse.com/?sub1=20240117-0419-283f-8cfc-0e2959c78012,follow,active,2024-01-16,2024-01-16,--,,0,106,129
www.albalucera.com/fr/liens/,ALBA LUCERA | FLAMENCO - Liens,www.editiondanse.com/…,--%,14,11,1,ww16.editiondanse.com/index/recherche-en-danse?sub1=20240113-0618-57b3-bf86-aff084bc575b,follow,active,2024-01-12,2024-02-09,--,,23,36,45
www.1aday2fc.com/martine-jolit.html,,[no anchor text],74%,13,6,0,editiondanse.com/img/catalogue/sized_Bejart.jpg,follow,active,2019-11-29,2019-11-29,--,,32,51,197
revalisables.blogspot.com/2019/01/si-lart-trose-20-ans-avait-ete-publie.html,,l'édition danse,1%,12,9,1,ww16.editiondanse.com/?sub1=20240117-0419-283f-8cfc-0e2959c78012,follow,active,2024-01-16,2024-01-16,--,,9,32,69
pokeroad.xyz/music/lil-pump-type-beat-x-lil-wop.html,,pokeroad.xyz,59%,12,6,0,ww16.editiondanse.com/?sub1=20240117-0419-283f-8cfc-0e2959c78012,follow,active,2024-01-16,2024-01-16,--,,7,104,128
www.usaclip.xyz/watch/e8is7xuFJgA,,www.usaclip.xyz,64%,12,10,0,ww16.editiondanse.com/?sub1=20240117-0419-283f-8cfc-0e2959c78012,follow,active,2024-01-16,2024-01-16,--,,0,104,128
michaelz.xyz/2301/factory-price-yellow-maize-grinding-mill-maize-milling-machines-south-africa/,,michaelz.xyz,62%,10,15,0,ww16.editiondanse.com/?sub1=20240117-0419-283f-8cfc-0e2959c78012,follow,active,2024-01-16,2024-01-16,--,,0,104,128
ww38.gmusicvevo.xyz/view/I1HBlUiN8II,,ww38.gmusicvevo.xyz,73%,10,7,0,ww16.editiondanse.com/?sub1=20240117-0419-283f-8cfc-0e2959c78012,follow,active,2024-01-16,2024-01-16,--,,1,106,129
cnsl-ermes.cloudapp.net/EXPLOITATION/nl/newsletter-nadia-boulanger/11/%7E%7E/%7E%7E/sites-danse.aspx?_lg=fr-FR,Sites danse ,accéder au site,5%,6,5,0,ww16.editiondanse.com/?sub1=20240117-0419-283f-8cfc-0e2959c78012,follow,active,2024-01-16,2024-01-16,--,200,3,32,84
