﻿------------------------------------------------------------------------
Inbound Links for,lgbt-today.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.queermusicheritage.com/oct2012.html,Oct 2012 - Songs About Anita Bryant,bob kunst,1%,31,50,4,ww16.lgbt-today.com/staff/bob-kunst?sub1=20240401-1342-1352-8631-061e4dea6514,follow,active,2024-04-01,2024-04-01,--,200,30,21,29
www.liberationnews.org/lgbt-today-first-presidential-endorsement-html/,LGBT-Today’s First Presidential Endorsement – Liberation News,originally published by lgbt today,1%,30,58,0,ww16.lgbt-today.com/news-a-articles/featured-articles/255-lgbt-todays-first-presidential-endorsement?sub1=20240402-0339-04be-aabc-2d53ff1f3d02,follow,active,2024-04-01,2024-04-01,--,200,8,10,29
merlin.bilerico.com/blog/2012/10/lgbt-history-month-already-forgotten.php,,lgbt-today.com,5%,30,60,0,www.lgbt-today.com/,follow,active,2022-06-21,2022-09-25,--,,4,2,2
www.r3vlimited.com/board/forum/general-forums/off-topic-lounge/161508-the-30k-jetta,"\r\n\t\t\r\n\t\t\tThe $30k Jetta - \r\n\t\t\r\n\t\tR3VLimited Forums\r\n\t",http://www.lgbt-today.com/video-blogs/editorial-videos,10%,30,45,0,ww16.lgbt-today.com/video-blogs/editorial-videos?sub1=20240309-1704-15bb-a9ca-18a32bafe3b6,follow,active,2024-03-09,2024-03-28,--,200,7,4,6
owl.li/hew9500AF91,,[no anchor text],--%,30,57,0,www.lgbt-today.com/news-a-articles/featured-articles/741-do-politicians-really-value-what-you-value,follow,active,2017-06-09,2024-02-11,--,301,0,2,2
www.speedsportlife.com/2011/01/27/lord-byron-vwvortex-com-gay-bashing-incident-how-a-two-time-m-a-failed-web-101/,"Lord Byron - VWVortex.com ""Gay-Bashing"" incident: How a two-time M.A. failed Web 101 - Speed:Sport:Life",http://www.lgbt-today.com/news-a-articles/featured-articles/129-gay-bashing-is-alive-and-well-and-living-on-craigs-list-and-vwvortexcom,3%,30,39,1,www.lgbt-today.com/news-a-articles/featured-articles/129-gay-bashing-is-alive-and-well-and-living-on-craigs-list-and-vwvortexcom,follow,active,2016-11-03,2022-08-28,--,200,15,2,3
domains.tntcode.com/ip/192.185.74.44,,[no anchor text],15%,30,60,0,lgbt-today.com/,nofollow,active,2020-02-26,2022-11-24,--,,0,39,60
www.usmessageboard.com/threads/all-eyes-on-6th-district-appeals-court-for-polygamy-gay-marriage-adoption.379578/page-5,,majority of san francisco residents oppose renaming airport after harvey milk,5%,29,49,0,ww16.lgbt-today.com/index.php/blog/296-majority-of-san-francisco-residents-oppose-renaming-airport-after-harvey-milk?sub1=20240309-1858-34f1-b89a-de899272e04c,nofollow,active,2024-03-09,2024-03-09,--,,16,14,18
thereaderwiki.com/en/Wayne_R._Dynes,,"""wayne r. dynes,"" lgtb-today.com",--%,29,33,0,ww16.lgbt-today.com/blog/126-wayne-dynes?sub1=20240310-1841-3387-88c1-c155ffc1121e,nofollow,active,2024-03-10,2024-03-10,--,,29,7,12
"odp.org/Society/Gay,_Lesbian,_and_Bisexual/News_and_Media","News and Media Web Directory: ODP.org   > Society    > Gay, Lesbian, and Bisexual    > News and Media    Directory",lgbt today,17%,29,29,2,www.lgbt-today.com/,follow,active,2018-06-20,2024-01-12,--,200,41,23,29
topalternate.com/gaystarnews.com/,,external link,11%,29,4,0,lgbt-today.com/,nofollow,active,2020-01-03,2021-12-06,--,,14,35,48
curlie.org/Society/Gay%2C_Lesbian%2C_and_Bisexual/News_and_Media,,lgbt today,10%,28,50,0,lgbt-today.com/,follow,active,2018-04-04,2020-03-13,--,,1,28,33
onlinecoursesschools.com/columbia-university-fall-2021-schedule,,lgbt-today.com,4%,28,65,0,ww16.lgbt-today.com/lm764/columbia-university-calendar-fall-2021.html?sub1=20240310-1108-15b8-b411-48bea834dd14,nofollow,active,2024-03-09,2024-03-09,--,,5,8,48
zilvia.net/f/showthread.php?t=365023&goto=nextnewest, The Internet vs Jetta Lady - Zilvia.net Forums | Nissan 240SX (Silvia) and Z (Fairlady) Car Forum,gay bashing is alive and well and living on craig,4%,28,47,0,www.lgbt-today.com/news-a-articles/featured-articles/129-gay-bashing-is-alive-and-well-and-living-on-craigs-list-and-vwvortexcom,follow,active,2018-01-25,2024-01-17,--,200,8,9,9
en.turkcewiki.org/wiki/Wayne_R._Dynes,Wayne R. Dynes - Turkcewiki.org,"""wayne r. dynes,"" lgtb-today.com",40%,28,31,0,ww16.lgbt-today.com/blog/126-wayne-dynes?sub1=20240310-1841-3387-88c1-c155ffc1121e,nofollow,active,2024-03-10,2024-03-10,--,200,16,29,58
www.religionlink.com/source-guides/transgender-people-seek-openness-acceptance-civil-rights/,"Transgender people seek openness, acceptance, civil rights | ReligionLink",james t. sears,7%,27,42,2,ww16.lgbt-today.com/staff/james-t-sears-phd?sub1=20240307-1337-35f0-b0ec-2ecd19680e9f,follow,active,2024-03-07,2024-03-07,--,200,12,113,175
worddisk.com/wiki/Wayne_R._Dynes/,Wayne_R._Dynes - Wikipedia @ WordDisk,"""wayne r. dynes,"" lgtb-today.com",14%,27,28,0,ww16.lgbt-today.com/blog/126-wayne-dynes?sub1=20240310-1841-3387-88c1-c155ffc1121e,nofollow,active,2024-04-01,2024-04-04,--,200,1,10,57
findatwiki.com/Robert_Kunst,Robert Kunst,the original,13%,27,18,0,ww16.lgbt-today.com/news-a-articles/featured-articles/140-orange-crush-bob-kunst-and-the-real-story-of-anita-bryant-save-our-children-and-the-miami-gay-rights-ordinance-of-1976?sub1=20240330-1656-06e2-90a8-b16ca49613b2,nofollow,active,2024-03-30,2024-03-30,--,200,1,18,26
beta.ridemonkey.com/threads/person-goes-batsh-t-crazy-over-30k-jetta.239677/,Person goes batsh$t crazy over $30K Jetta | Ridemonkey Forums,http://www.lgbt-today.com/news-a-ar...ell-and-living-on-craigs-list-and-vwvortexcom,--%,27,43,0,www.lgbt-today.com/news-a-articles/featured-articles/129-gay-bashing-is-alive-and-well-and-living-on-craigs-list-and-vwvortexcom,nofollow,active,2018-04-19,2019-04-24,--,200,3,33,86
detailedpedia.com/wiki-Wayne_Dynes,Wayne R. Dynes | Detailed Pedia,"""wayne r. dynes,"" lgtb-today.com",15%,26,27,0,ww16.lgbt-today.com/blog/126-wayne-dynes?sub1=20240310-1841-3387-88c1-c155ffc1121e,nofollow,active,2024-03-10,2024-03-10,--,200,1,19,31
www.dmoz-odp.org/Society/Gay%2C_Lesbian%2C_and_Bisexual/News_and_Media/,"DMOZ - Society: Gay, Lesbian, and Bisexual: News and Media",lgbt today,8%,26,36,0,www.lgbt-today.com/,follow,active,2017-11-13,2023-09-12,--,200,12,36,44
en.wikipediam.org/wiki/Bob_Kunst,Bob Kunst - Wikipediam.org,orange crush bob kunst and the real story of anita bryant save our children and the miami gay rights ordinance of 1976,53%,26,25,0,ww16.lgbt-today.com/news-a-articles/featured-articles/140-orange-crush-bob-kunst-and-the-real-story-of-anita-bryant-save-our-children-and-the-miami-gay-rights-ordinance-of-1976?sub1=20240330-1656-06e2-90a8-b16ca49613b2,nofollow,active,2024-03-30,2024-03-30,--,200,5,13,21
www.secret-bases.co.uk/wiki/Wayne_R._Dynes,,"""wayne r. dynes,"" lgtb-today.com",2%,26,32,0,ww16.lgbt-today.com/blog/126-wayne-dynes?sub1=20240310-1841-3387-88c1-c155ffc1121e,follow,active,2024-03-10,2024-03-10,--,,10,7,14
www.stonewallvets.org/images/businessadvertisers.htm,"Business, Political & Other Advertisers in Stonewall Newzletta * S.V.A. ads",www.lgbt-today.com,36%,26,41,1,www.lgbt-today.com/,follow,active,2016-04-29,2024-02-17,--,200,114,55,69
old.makinggayhistory.com/podcast/episode-11-johnson-wicker/,,here,1%,26,56,0,ww16.lgbt-today.com/staff/randy-wicker?sub1=20240405-0853-0159-89fd-be84e6cc66cb,follow,active,2024-04-04,2024-04-04,--,,4,28,38
www.keywordresearchinc.com/find/gappschools,gappschools | GAPPS - Georgia Association of Private & Parochial S,[no anchor text],64%,26,30,0,ww16.lgbt-today.com/lm764/swim-meet-of-champions-2021-time-standards.html?sub1=20240310-1108-315a-8fa9-b01fd8631669,nofollow,active,2024-03-09,2024-03-09,--,200,1,8,11
www.how-use.com/apa-works-cited-with-multiple-authors/,,go now,28%,25,23,0,www.lgbt-today.com/unjsakd/how-to-cite-secondary-sources-with-multiple-authors-apa.html,nofollow,active,2022-01-28,2022-01-28,--,,1,27,50
"th.57883.com/Thai/th/Category/index_Society_Gay,_Lesbian,_and_Bisexual_20.html","เกย์, เลสเบี้ยนและกะเทย การจัดอันดับเว็บไซต์ |เกย์, เลสเบี้ยนและกะเทย เว็บไซต์  การจัดอันดับ  - alexa คำสั่งการจัดอันดับ ",[no anchor text],96%,25,25,0,lgbt-today.com/,nofollow,active,2020-05-14,2023-12-31,--,200,20,22,53
www.hydeparkbooks.com/Chats_and_Forums/Science_and_Technology/Science_Technology_and_Society_Studies/?p=2,"HydeParkBooks.com - Science and Technology > Science, Technology, and Society Studies ",lgbt today news and information,2%,25,18,0,www.lgbt-today.com/,nofollow,active,2022-08-28,2022-12-12,--,200,2,18,20
www.theinfolist.com/html/ALL/s/Wayne_R._Dynes.html,Wayne R. Dynes,'lgtb-today.com'',33%,25,38,0,ww16.lgbt-today.com/blog/126-wayne-dynes?sub1=20240310-1841-3387-88c1-c155ffc1121e,follow,active,2024-03-10,2024-03-10,--,200,6,14,17
"www.dmozlive.com/Top/Society/Gay,_Lesbian,_and_Bisexual/News_and_Media","DMOZ Internet Directory : Society : Gay,_Lesbian,_and_Bisexual : News_and_Media",lgbt today   worldwide news and views related to the gay community,39%,25,21,1,www.lgbt-today.com/,follow,active,2018-03-21,2020-08-18,--,200,23,25,32
queerbio.com/wiki/index.php?title=Wayne_R._Dynes&diff=prev&oldid=19724,"Difference between revisions of ""Wayne R. Dynes"" - QueerBio.com",http://www.lgbt-today.com/staff/wayne-dynes,22%,24,35,0,www.lgbt-today.com/staff/wayne-dynes,nofollow,active,2017-12-18,2023-12-26,--,,3,6,12
couponsbuy.net/sunshine-dispensary-south-beloit/,Sunshine Dispensary South Beloit Coupon,go deal now,18%,24,19,0,ww16.lgbt-today.com/hpv4kgw/best-edibles-at-sunnyside.html?sub1=20240330-1741-2799-84eb-9c25289b7485,nofollow,active,2024-03-30,2024-03-30,--,200,1,26,37
"idmoz.org/Society/Gay,_Lesbian,_and_Bisexual/News_and_Media","Best 18 News and Media Websites  on (Gay,_Lesbian,_and_Bisexual -> Society) in 2024 - idmoz.org",11 lgbt today,3%,24,56,0,www.lgbt-today.com/,nofollow,active,2020-02-29,2024-02-10,--,200,8,21,27
wiki386.com/en/Wayne_R._Dynes,Wayne R. Dynes,"""wayne r. dynes,"" lgtb-today.com",--%,24,14,5,ww16.lgbt-today.com/blog/126-wayne-dynes?sub1=20240310-1841-3387-88c1-c155ffc1121e,nofollow,active,2024-03-10,2024-03-10,--,200,18,32,50
wikihmong.com/en/Wayne_R._Dynes,,"""wayne r. dynes,"" lgtb-today.com",64%,24,20,1,ww16.lgbt-today.com/blog/126-wayne-dynes?sub1=20240310-1841-3387-88c1-c155ffc1121e,nofollow,active,2024-03-10,2024-03-10,--,,26,28,45
library.answerthepublic.net/en/A/Wayne_R._Dynes,,"""wayne r. dynes,"" lgtb-today.com",10%,23,22,0,ww16.lgbt-today.com/blog/126-wayne-dynes?sub1=20240310-1841-3387-88c1-c155ffc1121e,nofollow,active,2024-03-10,2024-03-10,--,,5,13,24
wikines.com/en/Wayne_R._Dynes,Wayne R. Dynes,"""wayne r. dynes,"" lgtb-today.com",2%,23,15,5,ww16.lgbt-today.com/blog/126-wayne-dynes?sub1=20240310-1841-3387-88c1-c155ffc1121e,nofollow,active,2024-04-03,2024-04-03,--,200,17,32,50
lgbtqreligiousarchives.org/collections/sears-james-t,"\r\n\tSears, James T. Papers\r\n",https://www.lgbt-today.com/staff/james-t-sears-phd,4%,23,48,1,ww16.lgbt-today.com/staff/james-t-sears-phd?sub1=20240307-1337-35f0-b0ec-2ecd19680e9f,follow,active,2024-03-07,2024-03-12,--,200,12,5,9
www.connextionsmagazine.com/random/category/worldwide/3,LGBT Events Reviews & Discount - CONNEXTIONS MAGAZINE,http://www.lgbt-today.com/,1%,23,28,1,www.lgbt-today.com/,nofollow,active,2018-04-25,2024-03-18,--,200,4,20,33
sabinabecker.com/2013/04/wankers-of-the-week-margaret-fucking-thatcher-memorial-edition.html,"\nWankers of the Week: Margaret Fucking Thatcher Memorial Edition | News of the Restless\t",alan fucking keyes,6%,23,37,0,ww16.lgbt-today.com/blog/516-keyes-gays-dont-have-a-right-to-marry-just-as-we-dont-have-a-right-to-pick-our-nose-and-eat-boogers?sub1=20240404-1722-08fa-8e51-141200af250c,follow,active,2024-04-04,2024-04-04,--,200,11,435,552
www.find-online-now.com/dreamscope-plus-phone-number/,,go now,23%,23,23,0,ww16.lgbt-today.com/unjsakd/why-does-dreamscope-take-so-long.html?sub1=20240330-1521-5683-917f-bfb5a173a2e1,nofollow,active,2024-03-30,2024-03-30,--,,1,23,38
www.wiccantogether.com/profile/StephanieDonald,,http://www.lgbt-today.com,--%,23,33,0,www.lgbt-today.com/,nofollow,active,2017-04-30,2017-04-30,--,,3,6,8
xploredomains.com/2024-02-28?page=17,"February 28, 2024 - Page 17 | XploreDomains",lgbt-today.com,8%,23,9,0,lgbt-today.com/,nofollow,active,2024-04-05,2024-04-05,--,200,4,1053,1341
www.qudswiki.org/?query=Wayne_R._Dynes,Wayne R. Dynes - Wikipedia,"""wayne r. dynes,"" lgtb-today.com",9%,23,6,0,ww16.lgbt-today.com/blog/126-wayne-dynes?sub1=20240310-1841-3387-88c1-c155ffc1121e,nofollow,active,2024-03-10,2024-03-10,--,200,14,31,74
wiki95.com/en/Wayne_R._Dynes,Wayne R. Dynes,"""wayne r. dynes,"" lgtb-today.com",--%,23,17,5,ww16.lgbt-today.com/blog/126-wayne-dynes?sub1=20240310-1841-3387-88c1-c155ffc1121e,nofollow,active,2024-03-10,2024-03-10,--,200,16,32,50
wiki90.com/en/Wayne_R._Dynes,Wayne R. Dynes,"""wayne r. dynes,"" lgtb-today.com",--%,23,18,5,ww16.lgbt-today.com/blog/126-wayne-dynes?sub1=20240310-1841-3387-88c1-c155ffc1121e,nofollow,active,2024-03-10,2024-03-10,--,200,17,32,50
www.goverments.info/gvr-select-access-customer-service/,,go now,4%,23,18,0,ww16.lgbt-today.com/hpv4kgw/travel-discounts-for-federal-employees.html?sub1=20240330-2227-38c1-8944-f4d32865f561,nofollow,active,2024-03-30,2024-03-30,--,,2,37,52
wikifreehand.com/en/Wayne_R._Dynes,Wayne R. Dynes,"""wayne r. dynes,"" lgtb-today.com",--%,23,13,5,ww16.lgbt-today.com/blog/126-wayne-dynes?sub1=20240310-1841-3387-88c1-c155ffc1121e,nofollow,active,2024-03-10,2024-03-10,--,200,18,32,50
earthspot.org/geo/?search=Wayne_R._Dynes,Wayne_R._Dynes References,"""wayne r. dynes,"" lgtb-today.com",3%,23,26,0,ww16.lgbt-today.com/blog/126-wayne-dynes?sub1=20240310-1841-3387-88c1-c155ffc1121e,follow,active,2024-03-10,2024-03-10,--,200,3,27,45
wikiterminal.com/en/Wayne_R._Dynes,Wayne R. Dynes,"""wayne r. dynes,"" lgtb-today.com",43%,23,18,5,ww16.lgbt-today.com/blog/126-wayne-dynes?sub1=20240310-1841-3387-88c1-c155ffc1121e,nofollow,active,2024-03-10,2024-03-10,--,200,18,32,50
www.health-smiles.com/sites/lgbt-today.com/,,go now,48%,23,20,0,ww16.lgbt-today.com/unjsakd/covid-in-vaccinated-adults-symptoms.html?sub1=20240330-2051-28a3-8369-8e5108f91a71,nofollow,active,2024-03-30,2024-03-30,--,,2,1,83
radaris.co.uk/p/Stephanie/Donald/,"Radaris UK: Looking for Stephanie Donald? Thorough background checks can be viewed for future or current employees!\r\n",lgbt today,11%,23,16,0,www.lgbt-today.com/,nofollow,active,2017-05-01,2024-02-21,--,200,1,16,33
ukposts.net/ispot-tv-mcdonald's/,,go now,4%,23,23,0,www.lgbt-today.com/d9j55/mcdonald%27s-new-commercial-2021.html,nofollow,active,2022-01-27,2022-01-27,--,,1,32,52
www.coupon-today.com/nyc-helicopter-tours-groupon/,,go deal now,41%,22,6,0,ww16.lgbt-today.com/unjsakd/groupon-helicopter-tour-nyc.html?sub1=20240401-0910-5923-88e5-fb84d99d736c,nofollow,active,2024-03-31,2024-03-31,--,,3,22,51
www.nutrition-healthy.com/1-pound-ground-beef-nutrition/,,go now,77%,22,10,0,www.lgbt-today.com/d9j55/1%2F2-pound-of-ground-beef-calories.html,nofollow,active,2022-01-27,2022-01-27,--,429,49,36,45
gw3-pdu2.nyct.net/images/businessadvertisers.htm,"Business, Political & Other Advertisers in Stonewall Newzletta * S.V.A. ads",www.lgbt-today.com,5%,22,37,0,www.lgbt-today.com/,follow,active,2022-11-25,2024-03-03,--,200,2,55,77
www.mortgageza.com/ttmf-for-sale-by-mortgagee/,,go now,3%,22,6,0,www.lgbt-today.com/hpv4kgw/absa-repossessed-houses-for-sale.html,nofollow,active,2022-02-11,2022-02-11,--,,22,29,50
www.convert-file-now.com/rwby-oc-creator-game/,Rwby Oc Creator Game Convert,visit,70%,22,8,0,ww16.lgbt-today.com/unjsakd/rwby-fanfiction-the-azure-flame.html?sub1=20240312-0340-0167-85ce-e7cface06905,nofollow,active,2024-03-11,2024-03-11,--,200,1,27,41
best-seo-domains.com/3800454a7eb70976c1899b2808a4f8984c8ade24/e5a74c26356796fd243357ba6d764f380677be1a,Seo.Domains - The top list of SEO domains for sale,lgbt-today.com,12%,22,68,0,lgbt-today.com/,follow,active,2022-03-09,2024-02-29,--,200,1,2162,2777
www.boywiki.org/en/index.php?title=Wayne_R._Dynes&diff=cur&oldid=23284,Wayne R. Dynes: Difference between revisions - BoyWiki,"""wayne r. dynes,"" lgtb-today.com",10%,22,35,0,ww16.lgbt-today.com/blog/126-wayne-dynes?sub1=20240310-1841-3387-88c1-c155ffc1121e,nofollow,active,2024-03-10,2024-03-10,--,,6,15,20
tpvinh.vn/website-checker/2024-02-27-147.html,2024/02/27 Part 147 - Website checker - 2024-02 - Who Is Hosting This,lgbt-today.com,2%,22,12,2,lgbt-today.com/,nofollow,active,2024-03-04,2024-03-04,--,200,42,1033,2167
no-fuel.org/new-cartoon.html,,[no anchor text],65%,21,1,0,lgbt-today.com/wp-content/uploads/SheZow.png,follow,active,2019-03-11,2019-03-11,--,,9,60,100
www.commercezz.com/sites/lgbt-today.com/,,go now,4%,21,11,0,ww16.lgbt-today.com/unjsakd/how-to-remove-icons-from-home-screen.html?sub1=20240310-1526-17f5-a1ec-102312ab7ecc,nofollow,active,2024-03-10,2024-03-10,--,,1,1,80
www.get-map-directions.com/washington-rest-stop/,Washington Rest Stop Map,go now,2%,21,25,0,ww16.lgbt-today.com/unjsakd/are-washington-state-rest-stops-open.html?sub1=20240310-0630-41cb-947b-ac6fdb7e1911,nofollow,active,2024-03-09,2024-03-09,--,200,1,28,37
www.find-products-now.com/product-placement-in-tv/,,https://www.lgbt-today.com/unjsakd/what-is-product-placement-in-tv-shows.html,32%,21,7,0,ww16.lgbt-today.com/unjsakd/what-is-product-placement-in-tv-shows.html?sub1=20240310-0009-26da-8f80-fdcaabcda813,nofollow,active,2024-03-09,2024-03-09,--,,40,36,42
www.americaninternetmatrix.com/categories/sites/4038,American Internet Matrix,lgbt today,2%,21,7,0,lgbt-today.com/,nofollow,active,2018-03-02,2024-02-14,2019-03-27,200,0,1846,2729
