﻿------------------------------------------------------------------------
Inbound Links for,cocodelices.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.diet-et-delices.com/verrines-de-compote-de-pommes-et-fromage-blanc-au-sirop-derable/,  Verrines de compote de pommes et fromage blanc au sirop d’érable : Diet & Délices - Recettes dietétiques,coralie cocodélices,22%,31,32,2,www.cocodelices.com/,nofollow,active,2016-06-06,2024-03-21,--,200,41,29,64
frenchgirlcuisine.com/fr/confiture-de-prunes-aux-epices-douces/,Confiture de prunes aux épices douces,cocodelices,4%,31,36,2,www.cocodelices.com/,follow,active,2023-07-12,2023-07-12,--,200,28,78,92
regaldeparesse.fr/2016/08/05/aubergine-froide-yaourt-a-la-menthe-et-grenade/,"Aubergine froide, yaourt à la menthe et grenade (Passe-plats entre amis #10) | Régal de paresse",mug cake nutella et framboises,5%,31,33,8,www.cocodelices.com/2016/07/mug-cake-au-nutella-et-framboises.html,follow,active,2018-02-07,2024-01-25,--,200,43,93,134
www.quelquesgrammesdegourmandise.com/tartelettes-thon/,Tartelettes Au Thon - Recette Facile Idéale Pour L'apéritif,coralie cocodelices,1%,31,46,2,www.cocodelices.com/,nofollow,active,2024-02-27,2024-02-27,--,200,8,30,34
passionculinaire.canalblog.com/archives/2015/08/04/32445296.html,,coralie,2%,31,48,5,www.cocodelices.com/,nofollow,active,2017-04-30,2022-05-17,--,,47,18,37
doriannn.blogspot.com/2015/09/un-flo-de-bonnes-choses-mentraine-vers.html,,cocodelices,3%,30,56,3,www.cocodelices.com/,follow,active,2018-03-12,2022-08-21,--,,7,104,161
pourquoijegrossis.com/2015/11/cake-a-la-banane-et-aux-noix/,Cake à la banane et aux noix ... un peu comme au Starbucks !,coco délices,1%,30,34,6,www.cocodelices.com/,follow,active,2016-08-05,2024-02-13,--,200,63,116,140
www.bistrodejenna.com/2015/08/carpaccio-p%C3%AAches-avocat.html,Carpaccio de pêches et avocat sauce au miel -  Bistro de Jenna,cocodélices,2%,30,45,6,www.cocodelices.com/,follow,active,2016-04-29,2024-01-02,--,200,34,78,97
www.webwiki.fr/cocodelices.com,Cocodelices.com - Avis clients,allez à cocodeli­ces.com,7%,30,39,0,www.cocodelices.com/,nofollow,active,2023-09-30,2024-01-17,--,200,6,1,2
lesfillesatable.com/2016/06/07/tarte-aux-fruits-rouges-sur-panna-cotta/,,coralie,--%,29,36,7,www.cocodelices.com/,nofollow,active,2017-06-25,2021-10-09,--,,67,80,105
www.rosephilange.com/recette-crepes-aux-champignons-maison/,Recette Crêpes aux Champignons Maison - Rose Philange,coco délices,12%,29,31,6,www.cocodelices.com/,follow,active,2016-11-22,2024-01-28,2017-10-15,200,43,116,144
clickcookandtaste.fr/2015/11/oreos-maison-battle-food-37/,"Oréos maison – Battle Food #37 | Click, Cook And Taste !",coco délices,10%,29,28,9,www.cocodelices.com/,follow,active,2017-08-16,2024-02-22,--,200,50,120,147
plaisiretequilibre.wordpress.com/2015/11/17/mystere-battle-food-37/,,coco délices,--%,29,36,5,www.cocodelices.com/,follow,active,2021-04-04,2021-10-14,--,,17,151,181
douceursmaison.unblog.fr/2015/11/17/raviolis-au-boeuf-maison/,,coco délices,--%,29,36,8,www.cocodelices.com/,follow,active,2021-11-04,2021-11-04,--,,41,122,163
pause-nature.over-blog.com/2015/08/compote-pommes-gingembre-frais.html,,cocodelices,4%,29,39,4,www.cocodelices.com/,follow,active,2018-03-16,2021-03-20,2020-07-10,429,13,100,138
marineiscooking.com/2016/03/15/recette-mini-croque-monsieur/,Mini croque monsieur - Marine is Cooking,coralie cocodélices,4%,29,42,3,www.cocodelices.com/,nofollow,active,2022-11-01,2024-02-15,2023-08-09,200,47,14,28
www.seokicks.de/backlinks/www.lescarnetsdesophie.fr,Backlink Analyse www.lescarnetsdesophie.fr » SEOkicks Backlinkcheck,http://www.cocodelices.com/2015/03/mauricettes-facon-burger-fraicheur.html,1%,28,31,0,www.cocodelices.com/2015/03/mauricettes-facon-burger-fraicheur.html,nofollow,active,2022-09-27,2022-09-27,--,200,1,19,40
www.melina-et-chocolat.be/2015/10/mini-pies-aux-poires-et-vert-foodista.html,,coco délices,17%,28,35,5,www.cocodelices.com/,follow,active,2016-12-17,2023-03-09,2022-09-01,,37,106,175
une-petite-faim.fr/moelleux-de-rhubarbe/,,cocodelices,14%,28,39,5,www.cocodelices.com/,follow,active,2021-03-02,2021-09-07,--,429,18,108,150
cuisinea4mains.wordpress.com/2015/12/05/frozen-key-lime-pies-tartes-glacees-au-citron-vert/,,cocodélices,--%,28,41,3,www.cocodelices.com/,follow,active,2021-04-12,2021-10-18,--,,23,109,125
www.cookandgoute.org/the-a-la-menthe-facon-marocaine/,Thé à la menthe façon marocaine - Cook and Goûte,coralie cocodélices,3%,27,29,2,www.cocodelices.com/,nofollow,active,2016-05-26,2023-06-05,--,200,47,19,22
tradi.chez-la-marmotte.fr/archives/6127,Cordons bleus (Battle Food #37) – Marmotte cuisine… tradi !,coco délices,14%,27,41,1,www.cocodelices.com/,follow,active,2023-07-30,2024-01-31,--,200,38,163,200
familyscook.canalblog.com/archives/2015/11/17/32830839.html,*Cordon bleu comme un gâteau* - La fourchette gourmande,coco délices,5%,27,38,2,www.cocodelices.com/,follow,active,2018-03-16,2023-03-04,2020-06-30,200,49,133,175
www.lamedecinepasseparlacuisine.com/2015/09/souffle-a-l-avocat-vanille-et-chocolat.html,"Soufflé à l'avocat, vanille et chocolat  - La Médecine Passe Par La Cuisine",cocodelices,1%,27,38,3,www.cocodelices.com/,follow,active,2016-04-23,2024-02-20,--,200,28,105,138
www.framboises-et-bergamote.com/2015/11/napolitains-maison.html,Framboises & bergamote: Napolitains maison,coco délices,28%,27,36,11,www.cocodelices.com/,follow,active,2016-07-31,2021-05-02,--,200,57,136,230
presquebonneamarier.com/2016/03/15/muffins-apero-au-potiron-et-aux-graines-passe-plats-entre-amis-7/,Muffins apéro au potiron et aux graines | (presque) bonne à marier,coralie cocodélices,1%,27,31,4,www.cocodelices.com/,nofollow,active,2017-06-23,2024-02-11,--,200,70,21,33
chriscuisine.canalblog.com/archives/2015/10/27/32840419.html,Ravioles à la crème de parmesan - La cuisine de Chris,coralie,3%,27,34,1,www.cocodelices.com/,nofollow,active,2017-07-29,2023-03-29,--,200,4,64,79
www.lakiwizine.com/2015/11/chips-de-legumes-et-ses-sauces-sauce.html,LAKIWIZINE: { Apéritif } Chips de légumes et ses sauces (sauce salsa et guacamole) pour la Battle Food #37,coco délices,7%,27,35,3,www.cocodelices.com/,follow,active,2016-04-21,2024-01-18,--,200,43,128,182
lesgateauxdelic.canalblog.com/archives/2016/04/13/33660921.html,"Quiche Kiri carottes, Passe plats entre amis #8 - Aussi délicieux qu'un gâteau",coralie,3%,26,36,4,www.cocodelices.com/,nofollow,active,2018-04-06,2023-03-10,--,200,18,28,50
rosaculinaire.canalblog.com/archives/2016/04/29/33736475.html,croquettes de ma grand mère pour le PLASSE PLATS ENTRE AMIS 8ème éditionI - la Cuisine de ROSA - Mes Recettes,coralie,3%,26,35,3,www.cocodelices.com/,nofollow,active,2018-03-19,2023-02-25,2019-06-24,200,22,52,99
www.helcuisine.fr/2015/11/pate-tartiner-noisettes.html,Helcuisine,coco délices,28%,26,30,9,www.cocodelices.com/,follow,active,2016-04-24,2024-01-29,--,200,47,129,196
www.byacb4you.com/carpaccio-de-melon-a-l-huile-d-olive-vanillee-et-magret-de-canard-fume.html,Recette de carpaccio de melon et magret de canard fumé,cocodélices,3%,26,52,0,www.cocodelices.com/,follow,active,2021-03-16,2024-01-10,--,200,8,82,99
ungraindeflolie.com/2015/11/fondue-savoyarde-maison-battle-food-37/,Fondue savoyarde maison {Battle Food #37} – Un grain de fLolie,coco délices,12%,26,31,3,www.cocodelices.com/,follow,active,2016-07-30,2024-01-16,--,200,33,128,153
cyriellegourmandise.com/religieuse-praline-noisette-insert-poire-foodista-challenge-12/,"Religieuse Praliné Noisette, insert poire {Foodista Challenge #12} – Cyrielle Gourmandise",coco délices,12%,26,34,1,www.cocodelices.com/,follow,active,2017-02-25,2024-03-13,--,200,59,110,152
auroresbakery.over-blog.com/2015/11/kinder-delice-noix-de-coco-fait-maison-battle-food-37.html,,coco délices,3%,25,35,2,www.cocodelices.com/,follow,active,2016-08-14,2022-09-30,--,429,11,130,167
cookalifebymaeva.blogspot.com/2015/10/scones-ecossais-aux-raisins-secs-beurre-pommes-potiron.html,,coco délices,1%,25,37,8,www.cocodelices.com/,follow,active,2018-03-10,2023-07-22,--,,79,99,171
gcommegout.canalblog.com/archives/2015/11/17/32934724.html,,coco délices,4%,25,30,7,www.cocodelices.com/,follow,active,2016-10-01,2023-10-30,2017-08-30,429,21,126,160
www.commeuneenviede.fr/2015/09/muffins-sans-beurre-nectarine-vanille.html,,cocodelices,7%,25,33,3,www.cocodelices.com/,nofollow,active,2016-08-04,2020-06-29,2019-12-27,429,21,118,158
gourmandeettoquee.blogspot.com/2015/11/mes-barquettes-au-chocolat.html,,coco délices,11%,25,35,5,www.cocodelices.com/,follow,active,2017-12-04,2023-10-01,--,,29,122,199
keskonmangemaman.blogspot.com/2015/11/battle-food37-lindustriel-fait-maison.html,"\nKeskonmangemaman?: Battle Food#37 l'industriel fait maison : Sirop de menthe douce et poivrée\n",coco délices,2%,25,38,5,www.cocodelices.com/,follow,active,2018-03-14,2024-02-27,2023-08-20,200,29,172,260
encorunelichette.canalblog.com/archives/2015/10/16/32782081.html,"Crumpets et confit de coings à la cardamome et eau de rose, un Tea Time entre Orient et Occident pour la Foodista Challenge#12 - Encore une lichette",coco délices,2%,25,35,3,www.cocodelices.com/,follow,active,2017-09-22,2023-03-10,--,200,38,114,139
jecuisinedoncjesuis.com/mont-blanc/,Mont-Blanc - Je Cuisine Donc Je Suis,cocodélices,2%,25,38,0,www.cocodelices.com/,follow,active,2023-08-24,2023-11-28,--,200,18,62,74
totchie.canalblog.com/archives/2017/10/25/35803330.html,"Longués de Montpellier, Zézettes de Sète... ou tout simplement Rollicos - Macaronette et cie",cocodélices,4%,25,38,1,www.cocodelices.com/2016/03/longue-de-montpellier-ou-zezette-de-sete.html,follow,active,2017-10-25,2023-03-15,--,200,13,153,201
cakeaucitron.wordpress.com/2015/11/17/palmiers-maison/,,coco délices,--%,25,33,1,www.cocodelices.com/,follow,active,2021-04-13,2021-10-14,--,,7,141,168
lacuisinedelillie.wordpress.com/2015/10/16/pumpkin-cupcakes-foodista-challenge-12/,,coco délices,--%,25,36,3,www.cocodelices.com/,follow,active,2021-04-15,2021-10-19,--,,35,121,158
madeleinesetplumesdautruche.wordpress.com/2015/11/17/le-mardi-cest-raviolis-battlefood-37/,,coco délices,--%,25,34,3,www.cocodelices.com/,follow,active,2017-04-23,2021-10-23,--,,5,134,166
www.safrangourmand.fr/spritz-maison-au-chocolat/,,coco délices,--%,25,35,1,www.cocodelices.com/,follow,active,2017-06-04,2023-11-17,2020-01-05,,4,122,167
uneabeilleencuisine.com/2015/07/18/cake-petits-poiscurry/,,coralie cocodelices,--%,25,35,4,www.cocodelices.com/,nofollow,active,2017-09-01,2021-10-07,--,,41,16,25
pourquoi-pas-isa.blogspot.com/2015/09/granola-la-feve-tonka-fromage-frais-aux.html,,cocodelices,7%,25,39,5,www.cocodelices.com/,follow,active,2018-03-15,2023-08-09,--,,32,109,176
foodfunfoto.fr/bounty-vegan/,"Bounty Vegan – Food, Fun, Foto",coco délices,16%,24,32,2,www.cocodelices.com/,follow,active,2017-07-22,2024-01-24,--,200,39,116,140
www.grainedefaimkely.com/2015/09/panacotta-lait-d-amandes-vanille-et-son-acidule-de-reines-claude-abricots-badiane.html,Panacotta lait d'amandes vanille et son acidulé de reines Claude abricots badiane  - Graine de faim kely,cocodelices,1%,24,35,5,www.cocodelices.com/,follow,active,2016-04-22,2024-02-07,--,200,13,107,135
www.focus-cuisine.com/7817925/mi-cuit-chocolat-poire-et-the-a-l-orange-12-foodista/,Mi - cuit chocolat poire et thé à l'orange #12 foodista,coco délices,4%,24,29,0,www.cocodelices.com/,nofollow,active,2018-06-23,2024-02-29,--,200,4,76,91
www.enviedunerecette.com/2015/11/17/battle-food-37/,Boulettes suédoises vegan | Envie D'une Recette végétalienne?,coco délices,19%,24,38,4,www.cocodelices.com/,follow,active,2016-11-22,2024-03-14,--,200,120,136,175
www.qui-aime-cuisiner-aime-manger.fr/petits-beurres-homemade-battle-food-n-37/,,coco délices,10%,24,31,2,www.cocodelices.com/,follow,active,2022-05-12,2023-12-08,2023-09-02,,8,164,206
www.la-danse-des-casseroles.com/blog/veloute-de-patate-douce.html,Velouté de patate douce au gingembre,cocodelices,9%,24,32,3,www.cocodelices.com/,follow,active,2016-05-11,2024-01-12,--,200,6,103,124
lesyeuxgrognons.com/macarons-creme-brulee/,MACARONS CRÈME BRÛLÉE - LYG,coco délices,1%,24,39,0,www.cocodelices.com/,nofollow,active,2020-04-24,2024-03-10,--,200,23,7,9
petite-cuilliere-et-charentaise.blogspot.com/2015/09/glace-legerement-vanillee-gelato-alla.html,Petite Cuillère et Charentaises: Glace légèrement vanillée {Gelato alla crema} et Coulis de Mûres ,cocodelices,11%,24,42,6,www.cocodelices.com/,follow,active,2018-04-23,2024-01-17,2023-07-04,200,32,113,190
melencuisines.canalblog.com/archives/2015/09/15/32633027.html,Boulettes façon japonaise - Melencuisines,coralie,4%,24,36,3,www.cocodelices.com/,nofollow,active,2017-07-09,2023-03-11,--,200,101,69,113
des-recettes-a-gogo.com/2017/03/27/spaghetti-de-courgette-a-la-mozzarella/,Spaghetti de courgette à la mozzarella - Des recettes à Gogo - Recettes Maison - Simples - Veggies by Gogo,cocodélices,28%,24,36,1,www.cocodelices.com/,follow,active,2017-06-27,2024-02-11,2022-07-24,200,575,76,95
yellowmustard5.blogspot.com/2016/06/cocktail-rose-au-pamplemousse-et-la.html,J'ai toujours aimé le jaune moutarde: Cocktail rosé au pamplemousse et à la grenade.,cocodélices,8%,23,37,5,www.cocodelices.com/,follow,active,2018-03-19,2024-03-16,--,200,16,68,134
lesgourmandisesdesandrine.over-blog.com/2015/11/gateau-savane-de-brossard-home-made-pour-la-battle-food-37.html,,coco délices,2%,23,33,3,www.cocodelices.com/,follow,active,2016-07-30,2021-07-12,--,429,34,159,217
gourmandetbio.canalblog.com/archives/2015/10/16/32785533.html,Confiture d'églantier pour le goûter - Gourmand et bio,coco délices,2%,23,35,1,www.cocodelices.com/,follow,active,2018-05-28,2023-02-28,--,200,17,122,175
lafemmeatetedechou.blogspot.com/2015/09/gateau-de-riz-au-lait-caramel-citron.html,,cocodelices,8%,23,36,8,www.cocodelices.com/,follow,active,2018-06-05,2023-11-16,--,,110,111,181
www.leblogdecata.com/2015/10/cookies-aux-cranberrie2s-defi-foodista.html,Le blog de Cata:  Cookies aux cranberries,coco délices,4%,23,41,4,www.cocodelices.com/,follow,active,2018-07-30,2024-03-15,--,200,48,117,194
xn--mus-gourmand-deb.com/?p=667,,coralie cocodelices,32%,23,32,3,www.cocodelices.com/,nofollow,active,2016-04-22,2023-10-17,--,,32,14,20
www.lalalacuisine.com/le-kinder-delice-fait-maison-battlefood-37/,Le Kinder délice fait maison [battlefood #37] - Lalala cuisine,coco délices,10%,23,31,3,www.cocodelices.com/,follow,active,2016-09-09,2024-01-19,2019-10-05,200,25,128,165
www.lameilleurecette.fr/meilleures-recettes-desserts-douceurs-du-sud-de-la-france/riz-au-lait-totalement-regressif/4204/,Riz au lait totalement régressif caramel beurre salé,cocodelices,42%,23,23,1,www.cocodelices.com/,follow,active,2021-07-23,2024-01-27,2023-05-15,200,25,107,132
handmadeanna.canalblog.com/archives/2015/09/02/32572482.html,Bataille food 26 : un bon goûter réconfortant après la rentrée - Handmade by Anna,cocodelices,2%,23,31,3,www.cocodelices.com/,follow,active,2018-03-20,2023-02-25,--,200,1207,103,135
poupougnette.canalblog.com/archives/2015/08/06/32437637.html,Detox water {Citron & verveine} - La gourmandise selon Angie,coralie,3%,23,34,0,www.cocodelices.com/,nofollow,active,2022-12-24,2022-12-24,--,200,7,60,95
coeur-gourmandise.com/2014/05/12/crepes-de-froment/,,[no anchor text],55%,23,34,2,www.cocodelices.com/,nofollow,active,2021-03-25,2021-10-02,--,,166,27,62
contesetdelices.com/2015/10/16/shortbread/,Shortbread - Contes et Délices,coco délices,9%,23,40,1,www.cocodelices.com/,follow,active,2018-02-06,2024-01-19,--,200,61,95,124
cuisineenfolie.com/2016/03/05/les-krumchy-de-michalak/,,coralie cocodélices,--%,22,37,1,www.cocodelices.com/,nofollow,active,2021-04-15,2021-10-18,--,,35,18,41
www.latelierdestephetlolie.com/?p=4473,Mille-feuille aux saveurs salées-sucrées – L'atelier de Steph et Lolie,cocodélices,1%,22,35,0,www.cocodelices.com/,follow,active,2023-07-31,2024-02-05,--,200,36,116,152
gourmandisepersonnelle.wordpress.com/2015/11/17/battle-food-37/,,coco délices,--%,22,33,2,www.cocodelices.com/,follow,active,2021-04-13,2021-10-20,--,,13,162,205
www.gourmiland.fr/passe-plats-entre-amis-n2-cake-aux-2-citrons-a-fleur-doranger/,,coco délices,--%,22,20,0,www.cocodelices.com/,nofollow,active,2023-06-26,2023-06-26,--,,4,18,21
onestpassortidechezperrine.blogspot.com/,"\nOn n'est pas sorti de chez perrine!\n",coco délices,8%,22,25,101,www.cocodelices.com/,follow,active,2017-05-07,2024-02-28,--,200,368,196,361
laetycuisine.over-blog.com/2015/11/briochettes-aux-pepites-de-chocolat.html,Briochettes aux pépites de chocolat - laetycuisine.over-blog.com,coco délices,6%,22,35,1,www.cocodelices.com/,follow,active,2017-04-22,2022-12-26,--,200,7,120,157
angelsrecettes.blogspot.com/2015/11/tortellini-maison-creme-de-parmesan-aux.html,"\nAngel's Recettes: Tortellini Maison & Crème de parmesan aux champignons - Battle Food #37\n",coco délices,3%,22,35,4,www.cocodelices.com/,follow,active,2017-05-16,2024-02-11,--,200,40,140,221
auxdelicesdevany.blogspot.com/2015/11/biscuits-facon-hobnobs-au-chocolat.html,Biscuits façon hobnobs au chocolat (Battle Food #37),coco délices,8%,22,37,4,www.cocodelices.com/,follow,active,2017-11-25,2024-02-08,--,200,27,191,294
www.cooking-bonappetit.com/2015/08/18/zucchini-summer-squash-carpaccio-carpaccio-de-courgettes-battle-food-34/,,cocodélices,5%,22,35,1,www.cocodelices.com/,follow,active,2017-09-10,2023-12-16,--,,45,82,102
completement-meringuee.fr/biscuits-a-la-cuillere-au-chocolat/,Biscuits à la cuillère au chocolat - Complètement Meringuée,coco délices,5%,22,33,1,www.cocodelices.com/,follow,active,2016-08-20,2024-02-17,--,200,9,159,196
best-seo-domains.com/afe57d03b7623b0ccc6d217a35ece7dcf491e93f/1271e134c35542d33c0f14e516895e43550506c2,Seo.Domains - The top list of SEO domains for sale,cocodelices.com,12%,22,68,0,ww25.cocodelices.com/?subid1=20230923-2102-32d4-9e6e-ed70c4be5500,follow,active,2023-09-23,2024-04-06,--,200,1,2183,2761
cuisinermaison.eklablog.fr/bataille-food-26-comfort-food-a118619790,"Bataille Food #26 ""Comfort Food"" - La Cuisine Maison, Et Pourquoi pas Moi?",cocodelices,28%,22,35,1,www.cocodelices.com/,follow,active,2017-10-12,2019-02-07,--,200,19,121,147
popoteetnature.blogspot.com/2015/09/gateaux-fondants-la-patate-douce-et-la.html,,cocodelices,3%,22,36,4,www.cocodelices.com/,follow,active,2018-04-13,2023-12-22,--,,30,111,163
cbonetfaitmaison.wordpress.com/2015/09/02/battle-food-biscuits-pomme-cannelle/,,cocodelices,--%,21,31,3,www.cocodelices.com/,follow,active,2017-09-18,2021-10-16,--,,18,115,144
www.petits-pois.fr/toscakaka-foodista-challenge-12/,,coco délices,--%,21,32,1,www.cocodelices.com/,follow,active,2016-06-18,2017-09-28,--,,22,100,126
cuisinerenpaix.com/2016/03/11/concours-n2-a-gagner-une-cocotte-mais-pas-en-papier-ni-en-chocolat/,,coralie cocodélices,--%,21,34,1,www.cocodelices.com/,nofollow,active,2021-04-14,2021-10-17,--,,148,60,72
blog.madame-chouquette.fr/2015/10/16/minis-cupcakes-poire-creme-de-marrons-foodista-challenge-12/,Minis cupcakes poire-crème de marrons {Foodista challenge #12} – Madame Chouquette,coco délices,--%,21,26,1,www.cocodelices.com/,follow,active,2018-08-25,2024-02-15,--,200,60,102,129
macuisineenthousiaste.com/challenge-battlefood-37-twix-maison/,Challenge battlefood #37 : twix maison - Ma Cuisine Enthousiaste,coco délices,3%,21,24,2,www.cocodelices.com/,follow,active,2021-11-11,2024-02-23,--,200,11,118,146
www.lesdelicesdhelene.fr/2015/11/kinder-delice-maison.html,KINDER DELICE MAISON - Les délices d'Hélène,coco délices,1%,21,47,3,www.cocodelices.com/,follow,active,2019-11-17,2019-11-17,--,200,7,131,176
www.cekikilafee.com/2015/09/bataillefood-26-riz-au-lait.html,BatailleFood #26 : Riz au lait - ,cocodelices,3%,21,33,1,www.cocodelices.com/,follow,active,2016-04-29,2023-10-09,--,200,10,93,119
cuisinedegut.net/2015/07/06/tarte-facon-tian/,,coco délices,--%,21,38,3,www.cocodelices.com/,nofollow,active,2021-04-19,2021-10-22,--,,85,42,67
