﻿------------------------------------------------------------------------
Inbound Links for,DuganSonHalsted.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
odp.org/Regional/North_America/United_States/Illinois/Localities/C/Chicago/Business_and_Economy/Restaurants_and_Bars/Bars_and_Brewpubs,Bars and Brewpubs Web Directory: ODP.org   > Regional    > North America    > United States    > Illinois    > Localities    > C    > Chicago    > Business and Economy    > Restaurants and Bars    > Bars and Brewpubs    Directory,dugan's on halsted,17%,27,29,1,ww25.dugansonhalsted.com/?subid1=20231017-1601-2510-9641-de993f4143cb,follow,active,2023-10-17,2024-02-11,--,200,7,21,28
london.notfortourists.com/LD.aspx/Chicago/Nightlife/Dugan-s-on-Halsted,,www.dugansonhalsted.com,2%,27,50,0,ww25.dugansonhalsted.com/?subid1=20231017-1601-2510-9641-de993f4143cb,follow,active,2023-10-17,2023-10-17,--,,1,6,11
dmoz-odp.org/Regional/North_America/United_States/Illinois/Localities/C/Chicago/Business_and_Economy/Restaurants_and_Bars/Bars_and_Brewpubs/,DMOZ - Regional: North America: United States: Illinois: Localities: C: Chicago: Business and Economy: Restaurants and Bars: Bars and Brewpubs,dugan's on halsted,8%,26,36,0,ww25.dugansonhalsted.com/?subid1=20231017-1601-2510-9641-de993f4143cb,follow,active,2023-10-17,2023-10-17,--,200,2,34,42
www.chicagopcm.org/links.php,Chicago Police Chaplains Links,click to visit website,12%,25,21,9,ww25.dugansonhalsted.com/?subid1=20231017-1601-2510-9641-de993f4143cb,follow,active,2023-10-17,2024-01-29,--,200,129,73,101
74.208.65.249/L/US/IL/Chicago/Restaurants.html,Chicago Restaurants,dugan s on halsted,--%,25,5,0,ww25.dugansonhalsted.com/?subid1=20231017-1601-2510-9641-de993f4143cb,follow,active,2024-01-18,2024-01-18,--,200,1,227,290
www.lymeneteurope.org/forum/viewtopic.php?t=2908,,http://www.dugansonhalsted.com,7%,24,43,0,ww25.dugansonhalsted.com/?subid1=20231017-1601-2510-9641-de993f4143cb,follow,active,2023-10-17,2023-11-05,--,,3,13,34
www.dryver.com/bars-restaurants-specials/chicago/6214/dugans-on-halsted?source=bemydd,Bars & Restaurants Specials | Dryver.com,http://www.dugansonhalsted.com,5%,23,35,0,ww25.dugansonhalsted.com/?subid1=20231017-1601-2510-9641-de993f4143cb,follow,active,2023-10-17,2024-01-24,--,200,1,8,9
best-seo-domains.com/4c76b3a7101fb13ea4b6c64b01102a1b3f0711ad/d0f3e24ee4e534d019a223717f7884b8bfa46597,Seo.Domains - The top list of SEO domains for sale,dugansonhalsted.com,12%,22,68,0,ww25.dugansonhalsted.com/?subid1=20240225-0706-354b-90f7-28188f0dc6fb,follow,active,2024-02-24,2024-02-26,--,200,1,2175,2785
www.appu.ous.us/index.php/Regional/North_America/United_States/Illinois/Localities/C/Chicago/Business_and_Economy/Restaurants_and_Bars/Bars_and_Brewpubs/,Regional: North_America: United_States: Illinois: Localities: C: Chicago: Business_and_Economy: Restaurants_and_Bars: Bars_and_Brewpubs,dugan's on halsted,32%,21,12,0,ww25.dugansonhalsted.com/?subid1=20231017-1601-2510-9641-de993f4143cb,follow,active,2023-10-17,2023-10-17,--,200,3,32,47
www.oxvideos.xyz/dog-girle-xgoro-com,,www.oxvideos.xyz,61%,20,10,0,ww25.dugansonhalsted.com/?subid1=20240225-0706-354b-90f7-28188f0dc6fb,follow,active,2024-02-24,2024-02-24,--,,0,106,138
bemydd.com/bars-restaurants-specials/chicago/6214/dugans-on-halsted,Bars & Restaurants Specials | Dryver.com,http://www.dugansonhalsted.com,5%,20,40,0,ww25.dugansonhalsted.com/?subid1=20231017-1601-2510-9641-de993f4143cb,follow,active,2023-10-17,2024-02-16,--,200,2,8,9
www.soundflare.xyz/play/assh-lee-movis-ho.html,,www.soundflare.xyz,61%,20,56,0,ww25.dugansonhalsted.com/?subid1=20240225-0706-354b-90f7-28188f0dc6fb,follow,active,2024-02-24,2024-02-24,--,,0,105,132
www.bringfido.ca/restaurant/2847,Dugan's Is Pet Friendly,website,2%,19,20,0,ww25.dugansonhalsted.com/?subid1=20240225-0706-354b-90f7-28188f0dc6fb,follow,active,2024-02-24,2024-02-24,--,200,1,10,16
thebestcities.com/chicago/best_food/single/87035/dugans,Restaurants :: DUGANS,dugansonhalsted.com/,11%,19,15,0,ww25.dugansonhalsted.com/?subid1=20240225-0706-354b-90f7-28188f0dc6fb,follow,active,2024-02-24,2024-02-24,--,200,1,3,5
blithespirit.wordpress.com/tag/chicago-tea-party/,,dugan’s irish bar,--%,19,24,0,ww25.dugansonhalsted.com/?subid1=20240225-0706-354b-90f7-28188f0dc6fb,follow,active,2024-02-24,2024-02-24,--,,2,20,28
www.barzz.net/bar/dugans-894,"Dugan's - Chicago, IL | BARZZ.Net",website,1%,19,21,0,ww25.dugansonhalsted.com/?subid1=20240225-0706-354b-90f7-28188f0dc6fb,follow,active,2024-02-24,2024-03-30,--,200,4,6,11
www.chaosbrewclub.net/event/january-hoppy-hour-dugans-halsted,January Hoppy Hour-  Dugan's on Halsted | CHAOS Brew Club,www.dugansonhalsted.com,11%,19,30,0,ww25.dugansonhalsted.com/?subid1=20240225-0706-354b-90f7-28188f0dc6fb,follow,active,2024-02-24,2024-03-08,--,200,5,2,3
www.bringfido.co.uk/restaurant/2847,Dugan's Is Pet Friendly,website,1%,18,17,0,ww25.dugansonhalsted.com/?subid1=20240225-0706-354b-90f7-28188f0dc6fb,follow,active,2024-02-24,2024-02-24,--,200,1,11,17
bigshouldersatlas.blogspot.com/2012/06/greektown.html,Big Shoulders Atlas: A Chicago Neighborhoods Blog: Greektown,dugan's on halsted,8%,18,18,2,ww25.dugansonhalsted.com/?subid1=20240225-0706-354b-90f7-28188f0dc6fb,follow,active,2024-02-24,2024-03-08,--,200,10,13,49
www.vevotube.xyz/watch?v=C6mWckcEjaY,,www.vevotube.xyz,59%,17,7,0,ww25.dugansonhalsted.com/?subid1=20240225-0706-354b-90f7-28188f0dc6fb,follow,active,2024-02-24,2024-02-24,--,,0,105,132
ww.w.skicmsc.com/_Report_ShowInfoClubs_Public.cfm?ourkey=1061,Club Information,http://www.dugansonhalsted.com,14%,17,21,0,ww25.dugansonhalsted.com/?subid1=20231017-1601-2510-9641-de993f4143cb,follow,active,2023-10-17,2023-10-17,--,200,2,1,2
uic-geo.net/mainsite/?tribe_events=back-to-school-geo-social,Back To School: GEO SOCIAL – UIC Graduate Employees Organization,http://dugansonhalsted.com/,23%,17,29,0,ww25.dugansonhalsted.com/?subid1=20240225-0706-354b-90f7-28188f0dc6fb,follow,active,2024-02-24,2024-02-24,--,200,22,6,7
lee.binz.frdocs.gurochan.xyz/filepdf/20439,,lee.binz.frdocs.gurochan.xyz,59%,16,9,0,ww25.dugansonhalsted.com/?subid1=20240225-0706-354b-90f7-28188f0dc6fb,follow,active,2024-02-24,2024-02-24,--,429,1,105,132
fajilak.xyz/reindeer-canvas-painting-ideas/15-easy-canvas-painting-ideas-for-christmas-2017.html,,fajilak.xyz,76%,16,15,0,ww25.dugansonhalsted.com/?subid1=20240225-0706-354b-90f7-28188f0dc6fb,follow,active,2024-02-24,2024-02-24,--,,0,106,138
dishfinders.com/places/475440-dugans-chicago,"Dugans - Chicago, IL - Dishfinders",official website,--%,16,8,0,ww25.dugansonhalsted.com/?subid1=20240225-0706-354b-90f7-28188f0dc6fb,follow,active,2024-02-24,2024-02-24,--,200,1,5,6
www.discoveralot.info/chicago/best_food/single/87035/dugans,Restaurants :: DUGANS,dugansonhalsted.com/,25%,16,7,0,ww25.dugansonhalsted.com/?subid1=20240225-0706-354b-90f7-28188f0dc6fb,follow,active,2024-02-24,2024-02-24,--,200,3,4,5
vipan.xyz/music/%5BTropical+House%5D+Skurly,,vipan.xyz,78%,16,11,0,ww25.dugansonhalsted.com/?subid1=20240225-0706-354b-90f7-28188f0dc6fb,follow,active,2024-02-24,2024-02-24,--,,0,105,132
198.101.217.241/bars/1805,Dugan's,www.dugansonhalsted.com,--%,15,33,0,ww25.dugansonhalsted.com/?subid1=20231017-1601-2510-9641-de993f4143cb,follow,active,2023-10-17,2023-10-17,--,200,2,5,8
ckdisco.com/july-2007-chicago-extravaganza/,July 2007 Chicago Extravaganza,dugan’s,2%,15,16,0,ww25.dugansonhalsted.com/?subid1=20231017-1601-2510-9641-de993f4143cb,follow,active,2023-10-17,2024-02-19,--,200,15,36,54
beritaunik.xyz/Duluth-Trading-Company-Shoulder-Bag-Navy-and-Tan-Duluth-Trading.html,,beritaunik.xyz,75%,14,8,0,ww25.dugansonhalsted.com/?subid1=20240225-0706-354b-90f7-28188f0dc6fb,follow,active,2024-02-24,2024-02-24,--,,0,105,132
gigsa.xyz/camping-hiking/202.html?brand=4282&mode=grid,,gigsa.xyz,70%,14,10,0,ww25.dugansonhalsted.com/?subid1=20240225-0706-354b-90f7-28188f0dc6fb,follow,active,2024-02-24,2024-02-24,--,,0,106,138
nyaunga.xyz/ypoygom/knttlf/kfnbld/1069/dmkblt/25,,nyaunga.xyz,61%,14,10,0,ww25.dugansonhalsted.com/?subid1=20240225-0706-354b-90f7-28188f0dc6fb,follow,active,2024-02-24,2024-02-24,--,,0,105,132
www.gentefloww.xyz/maddie-ziegler-livestream-with-her-boyfriend-%7C-full-video,,www.gentefloww.xyz,58%,14,8,0,ww25.dugansonhalsted.com/?subid1=20240225-0706-354b-90f7-28188f0dc6fb,follow,active,2024-02-24,2024-02-24,--,,0,105,132
excompany.xyz/wp-content/uploads/2018/10/home-design-sewing-cutting-board-sewing-cutting-board-australia.jpg,,excompany.xyz,62%,13,9,0,ww25.dugansonhalsted.com/?subid1=20240225-0706-354b-90f7-28188f0dc6fb,follow,active,2024-02-24,2024-02-24,--,,0,105,132
www.citylistings.us/chicago/best_food/single/87035/dugans,Restaurants :: DUGANS,dugansonhalsted.com/,11%,13,9,0,ww25.dugansonhalsted.com/?subid1=20240225-0706-354b-90f7-28188f0dc6fb,follow,active,2024-02-24,2024-03-15,--,200,3,4,5
oldiesshop.xyz/railey-furniture.html,,oldiesshop.xyz,--%,12,6,0,ww25.dugansonhalsted.com/?subid1=20240225-0706-354b-90f7-28188f0dc6fb,follow,active,2024-02-24,2024-02-24,--,,0,105,132
www.usaclip.xyz/watch/x961RgiC2dY,,www.usaclip.xyz,64%,12,10,0,ww25.dugansonhalsted.com/?subid1=20240225-0706-354b-90f7-28188f0dc6fb,follow,active,2024-02-24,2024-02-24,--,429,14,106,138
www.vocalect.com/north-america/usa/illinois/articles/what-to-see-do-along-chicagos-blue-line-train/,"沿芝加哥的蓝线火车看什么并做什么 - sunbet客户端下载,澳门太阳城娱乐官网,唯一菲律宾sunbet最新官网\r",杜根的,4%,10,6,0,ww25.dugansonhalsted.com/?subid1=20231017-1601-2510-9641-de993f4143cb,follow,active,2023-10-17,2023-10-17,--,200,0,13,25
angieuncut.blogspot.com/2005/10/sox-win-and-i-have-red-state-cooties.html,,dugan’s,10%,10,9,0,ww25.dugansonhalsted.com/?subid1=20231017-1601-2510-9641-de993f4143cb,follow,active,2023-10-17,2023-10-17,--,,366,10,19
familyskisnowboardtripfinder.com/_Report_ShowInfoClubs_Public.cfm?ourkey=1061,,http://www.dugansonhalsted.com,28%,9,2,0,ww25.dugansonhalsted.com/?subid1=20231017-1601-2510-9641-de993f4143cb,follow,active,2023-10-17,2023-10-17,--,,1,1,2
chicagonewspapers.wordpress.com/2010/12/16/anarchists-go-to-the-toilet/,,dugan’s irish pub,--%,8,8,0,ww25.dugansonhalsted.com/?subid1=20240225-0706-354b-90f7-28188f0dc6fb,follow,active,2024-02-24,2024-02-24,--,,5,9,13
simply-sara-elizabeth.blogspot.com/2013/06/sweet-home-chicagoand-wisconsin.html,,dugan's,28%,7,5,0,ww25.dugansonhalsted.com/?subid1=20240225-0706-354b-90f7-28188f0dc6fb,follow,active,2024-02-24,2024-02-24,--,,3,14,35
pdfzw.xyz/tag/johansen/feed/,,pdfzw.xyz,82%,7,4,0,ww25.dugansonhalsted.com/?subid1=20240225-0706-354b-90f7-28188f0dc6fb,follow,active,2024-02-24,2024-02-24,--,,0,105,132
thestarkperspective.wordpress.com/2010/12/,,dugan’s on halsted,--%,4,2,0,ww25.dugansonhalsted.com/?subid1=20240225-0706-354b-90f7-28188f0dc6fb,follow,active,2024-02-24,2024-02-24,--,,18,14,28
clubs4snowboarding.com/_Report_ShowInfoClubs_Public.cfm?ourkey=1061,,http://www.dugansonhalsted.com,34%,1,1,0,ww25.dugansonhalsted.com/?subid1=20231017-1601-2510-9641-de993f4143cb,follow,active,2023-10-17,2023-10-17,--,,4,1,2
midwestskisnowboardclubs.com/_Report_ShowInfoClubs_Public.cfm?ourkey=1061,,http://www.dugansonhalsted.com,30%,1,1,0,ww25.dugansonhalsted.com/?subid1=20231017-1601-2510-9641-de993f4143cb,follow,active,2023-10-17,2023-10-17,--,,3,1,2
