﻿------------------------------------------------------------------------
Inbound Links for,tangoinlondon.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
themetix.com/site/tangoinlondon.com,"tangoinlondon.com site screenshot, used themes and plugins, domain zone info",wordpress website example screenshot,5%,26,27,0,ww16.tangoinlondon.com/?sub1=20240215-1656-082b-abb9-a28e8bdb4b76,nofollow,active,2024-02-15,2024-02-15,--,200,1,5,6
urlm.co.uk/www.tangoinlondon.com,www.Tangoinlondon.com - Welcome To Tango In London,go to website,62%,26,36,0,ww16.tangoinlondon.com/?sub1=20240215-1352-35f9-b741-9c4bf7a00a9d,nofollow,active,2024-02-15,2024-02-15,--,200,7,4,5
uk.99nearby.com/place/las-estrellas,"Las Estrellas at 3 Inverness Mews, London W2 3JQ, United Kingdom",http://www.tangoinlondon.com/,19%,26,29,0,ww16.tangoinlondon.com/?sub1=20240215-1352-35f9-b741-9c4bf7a00a9d,nofollow,active,2024-02-15,2024-03-10,--,,32,1,2
stijldansen.eenpunt.nl/,"Stijldansen informatie op eenpunt.nl\n  ",tangoinlondon,14%,26,27,0,ww16.tangoinlondon.com/?sub1=20240215-1352-35f9-b741-9c4bf7a00a9d,follow,active,2024-02-15,2024-03-18,--,200,35,380,466
www.dancia.co.uk/dance-shop/london/tango.asp,Tango London | Dancia International,the 5th london international tango festival,1%,25,32,2,ww16.tangoinlondon.com/?sub1=20240215-1352-35f9-b741-9c4bf7a00a9d,nofollow,active,2024-02-15,2024-02-15,--,200,5,1,2
www.myopeninghours.co.uk/Queensway/page-12,"Companies in  Queensway - opening times, address, phones",visit website,9%,25,18,0,ww16.tangoinlondon.com/?sub1=20240215-1352-35f9-b741-9c4bf7a00a9d,nofollow,active,2024-02-15,2024-02-15,--,200,10,6,8
tango.info/2009gbloni,5. London International Tango Festival - tango.info,http://www.tangoinlondon.com,29%,25,35,0,ww16.tangoinlondon.com/?sub1=20240215-1352-35f9-b741-9c4bf7a00a9d,follow,active,2024-02-15,2024-02-15,--,200,7,2,3
websitedetection.com/web-site-list-4045,"\n    Web Site List | WebSiteDetection.Com\n  ",tangoinlondon.com,12%,25,54,0,ww16.tangoinlondon.com/?sub1=20240215-1656-082b-abb9-a28e8bdb4b76,nofollow,active,2024-02-15,2024-02-15,--,200,1,1107,1438
tango.jouwstarter.nl/,"Tango - jouwstarter.nl\n  ",tangoinlondon,9%,25,29,0,ww16.tangoinlondon.com/?sub1=20240215-1352-35f9-b741-9c4bf7a00a9d,follow,active,2024-02-15,2024-03-21,--,200,1,240,390
tanzmitmir.net/tanzpartner-boerse/viewtopic.php?t=8495&start=15,VIVA  TU - TROPICALITAD  [www.tanzmitmir.net - die KOSTENLOSE Tanzpartnerb�rse],http://www.tangoinlondon.com/festival.php,5%,25,25,0,ww16.tangoinlondon.com/festival.php?sub1=20231112-1512-05eb-bdba-e354b9e0d82b,nofollow,active,2023-11-12,2023-11-12,--,200,5,17,35
polemi.co.uk/lajt/kultura-i-rozrywka/festiwale-w-listopadzie-w-wielkiej-brytanii-5092,"Festiwalowy listopad na Wyspach Brytyjskich - wydarzenia, na które warto się wybrać - POLEMI.co.uk",www.tangoinlondon.com,15%,24,32,0,ww16.tangoinlondon.com/festival.php?sub1=20231112-1512-05eb-bdba-e354b9e0d82b,follow,active,2023-11-12,2023-11-12,--,200,2,7,11
urlm.it/g/u/t/202780,,[no anchor text],37%,24,30,0,ww16.tangoinlondon.com/?sub1=20240215-1352-35f9-b741-9c4bf7a00a9d,follow,active,2024-02-15,2024-02-15,--,302,1,1,2
31.3.244.148/?section=venues&action=showvenue&expandall=false&alpha=l&name=Las%20Estrellas,HF / Venues ,www.tangoinlondon.com,--%,24,13,0,ww16.tangoinlondon.com/?sub1=20240215-1352-35f9-b741-9c4bf7a00a9d,follow,active,2024-02-15,2024-02-15,--,200,9,2,3
www.cdsf.org.cn/a/index/18466.html,,www.tangoinlondon.com,38%,24,1,0,ww16.tangoinlondon.com/?sub1=20240215-1352-35f9-b741-9c4bf7a00a9d,follow,active,2024-02-15,2024-02-15,--,,6,2,3
www.torito.nl/tango/europe/england.html,"Go Tango in England and Wales, Europe",tango in london,11%,23,28,1,ww16.tangoinlondon.com/?sub1=20240215-1656-082b-abb9-a28e8bdb4b76,follow,active,2024-02-15,2024-02-19,--,200,48,41,46
tango.startsignaal.nl/,"Tango | tango.startsignaal.nl\n  ",tangoinlondon,12%,23,20,0,ww16.tangoinlondon.com/?sub1=20240215-1352-35f9-b741-9c4bf7a00a9d,follow,active,2024-02-15,2024-03-06,--,200,54,150,227
milongas-in.com/milongas-in-europe.php?c=United%20Kingdom,"MILONGAS IN any city, Find a milonga worldwide to Dance Tango Argentino, \nMilongas in United Kingdom, \n\n",http://www.tangoinlondon.com,65%,23,24,3,ww16.tangoinlondon.com/?sub1=20240215-1352-35f9-b741-9c4bf7a00a9d,follow,active,2024-02-15,2024-03-24,--,200,140,129,255
urlm.es/www.eltangauta.com,www.Eltangauta.com - El Tangauta - El mundo del tango / The world,[no anchor text],36%,23,32,0,www.tangoinlondon.com/,nofollow,active,2018-12-05,2024-03-18,--,200,7,4,4
free-stock-illustration.com/felina+shoes+tango,,felina shoes tango gloria women 39 s tango shoe,9%,22,41,0,tangoinlondon.com/wp-content/uploads/2014/11/gloria_w.jpg,follow,active,2018-03-19,2018-03-19,--,,4,15,34
www.danceweb.co.uk/tango-dance-class-lesson-bushey/county/826_30_51.651_-0.368.aspx,"Dance Classes, Lessons, Products and Services for Tango (Argentine) or Tango... near Bushey, County",las estrellas tango club,4%,22,25,0,ww16.tangoinlondon.com/?sub1=20240215-1352-35f9-b741-9c4bf7a00a9d,follow,active,2024-02-15,2024-04-01,--,200,1,31,67
best-seo-domains.com/4c415acd0ff0979bfc9511eaa1eaf3bb4742b618/cb3a0ba3a18ddc9afe279bac01271b68fb0471a3,Seo.Domains - The top list of SEO domains for sale,tangoinlondon.com,12%,22,68,0,ww16.tangoinlondon.com/?sub1=20240215-1656-082b-abb9-a28e8bdb4b76,follow,active,2024-02-15,2024-02-26,--,200,1,2169,2791
www.crowdact.com/wall/show/552,Crowd Act - Argentine Tango,[no anchor text],12%,20,25,0,ww16.tangoinlondon.com/festival.php?sub1=20231112-1512-05eb-bdba-e354b9e0d82b,follow,active,2023-11-12,2023-11-12,--,200,10,17,32
imagefreehd.com/werner+kern+tango+shoes,,werner kern tango shoes tango shoe werner kern,37%,18,20,0,tangoinlondon.com/wp-content/uploads/2014/11/28012lack_w-600x600.jpg,follow,active,2018-04-14,2018-07-16,--,,13,7,13
theatrenet.co.uk/links/festivals.php,,london tango festival,3%,17,23,0,ww16.tangoinlondon.com/?sub1=20240215-1352-35f9-b741-9c4bf7a00a9d,follow,active,2024-02-15,2024-02-15,--,,21,84,97
www.londonsalsa.co.uk/Class/3392,"\r\n\tLondon Salsa - Club / Class Details - Salsa clubs, Salsa classes, Salsa dance classes, Salsa dance lessons\r\n",http://tangoinlondon.com/,6%,17,30,0,ww16.tangoinlondon.com/?sub1=20240215-1656-082b-abb9-a28e8bdb4b76,follow,active,2024-02-15,2024-02-15,--,200,2,11,13
salsacircuit.blogspot.com/2011/11/global-salsa-events.html,,6th london international tango festival,2%,16,11,1,ww16.tangoinlondon.com/festival.php?sub1=20231112-1512-05eb-bdba-e354b9e0d82b,follow,active,2023-11-12,2023-11-12,--,,14,96,155
myscribbledthoughts.info/page/t/tango-shoes-men.html,,nueva epoca moreno men's tango shoe tango in london,88%,16,19,0,tangoinlondon.com/wp-content/uploads/2014/11/moreno1_w.jpg,follow,active,2018-11-16,2018-11-16,--,,0,22,33
theatrenet.com/links/festivals.php,,london tango festival,69%,16,23,0,ww16.tangoinlondon.com/?sub1=20240215-1352-35f9-b741-9c4bf7a00a9d,follow,active,2024-02-15,2024-02-15,--,,16,85,98
31.3.244.214/?section=venues&action=showvenue&expandall=&alpha=L&name=Las%20Estrellas,HF / Venues ,www.tangoinlondon.com,--%,16,16,0,ww16.tangoinlondon.com/?sub1=20240215-1352-35f9-b741-9c4bf7a00a9d,follow,active,2024-02-15,2024-02-15,--,200,179,2,3
watfordtango.wordpress.com/london-links/,,http://www.tangoinlondon.com/index.php,--%,15,10,1,ww16.tangoinlondon.com/index.php?sub1=20240217-0827-599d-8bbb-84975a410eac,nofollow,active,2024-02-16,2024-02-16,--,,2,25,50
1-urlm.it/www.dancedress.com,www.Dancedress.com - Custom couture Argentine Tango dresses,[no anchor text],--%,14,19,1,www.tangoinlondon.com/,nofollow,active,2018-08-11,2024-01-10,--,,3,8,44
www.shop-promdress.com/events-bio-press/lindas-links/,,www.tangoinlondon.com,--%,14,9,0,ww16.tangoinlondon.com/?sub1=20240215-1352-35f9-b741-9c4bf7a00a9d,follow,active,2024-02-15,2024-02-15,--,,323,99,130
www.finddanceclasses.co.uk/class/las-estrellas-MjA0OEZkQzk3MjE1,,visit website,67%,14,9,0,ww16.tangoinlondon.com/?sub1=20240215-1352-35f9-b741-9c4bf7a00a9d,follow,active,2024-02-15,2024-02-15,--,,90,4,5
ukdance.events/Host/2210,"\r\n\tUKDance.Events - Find dance events and dance classes\r\n",http://tangoinlondon.com/,12%,13,14,1,ww16.tangoinlondon.com/?sub1=20240215-1656-082b-abb9-a28e8bdb4b76,follow,active,2024-02-15,2024-02-15,--,200,2,24,30
tangoyculturapopular.blogspot.com/2002/10/tango-y-cultura-popular-n-28.html,,www.tangoinlondon.com,1%,12,15,0,ww16.tangoinlondon.com/?sub1=20240215-1352-35f9-b741-9c4bf7a00a9d,follow,active,2024-02-15,2024-02-15,--,,4,53,71
london.yabsta.co.uk/search/all/1/tango,Find tango in London,website,51%,11,14,0,ww16.tangoinlondon.com/?sub1=20240215-1352-35f9-b741-9c4bf7a00a9d,follow,active,2024-02-15,2024-03-14,--,200,2,18,40
www.yabstawimbledon.co.uk/search/all/4/dances/10,,website,44%,10,4,0,ww16.tangoinlondon.com/?sub1=20240215-1352-35f9-b741-9c4bf7a00a9d,follow,active,2024-02-15,2024-02-15,--,,5,43,51
showsavers.com/links/festivals.php,TheatreNet - The Performing Arts Centre,london tango festival,4%,10,5,0,ww16.tangoinlondon.com/?sub1=20240215-1352-35f9-b741-9c4bf7a00a9d,follow,active,2024-02-15,2024-02-15,--,200,21,84,97
analiatango.blogspot.com/2008/05/novedades.html,,www.tangoinlondon.com,14%,9,2,0,ww16.tangoinlondon.com/?sub1=20240215-1352-35f9-b741-9c4bf7a00a9d,follow,active,2024-02-15,2024-02-15,--,,121,25,214
latinmusicuk.wordpress.com/tag/analia-centurion/,,[no anchor text],--%,9,2,1,ww16.tangoinlondon.com/festival.php?sub1=20231112-1512-05eb-bdba-e354b9e0d82b,follow,active,2023-11-12,2023-11-12,--,,3,14,52
www.walesdance.events/GetHost/2210,,website,8%,8,7,0,ww16.tangoinlondon.com/?sub1=20240215-1656-082b-abb9-a28e8bdb4b76,follow,active,2024-02-15,2024-02-15,--,,0,6,9
www.1000milongas.com/lg/it/fest_conti.php?tiempo=1&id=281&hoja=99,,[no anchor text],45%,8,3,0,ww16.tangoinlondon.com/?sub1=20240215-1352-35f9-b741-9c4bf7a00a9d,follow,active,2024-02-15,2024-02-15,--,,0,4,18
meditationclassesbenboza.blogspot.com/2017/09/zen-meditation-classes-london.html,Meditation Classes: Zen Meditation Classes London,zen meditation classes london pictures,6%,8,3,0,tangoinlondon.com/wp-content/uploads/2014/10/tango-zen.png,follow,active,2018-07-16,2024-03-15,--,200,46,40,59
tango06.blogspot.com/2012/03/blog-post.html,,london international tango festival,24%,7,6,0,ww16.tangoinlondon.com/?sub1=20240215-1352-35f9-b741-9c4bf7a00a9d,follow,active,2024-02-15,2024-02-15,--,,62,39,51
softerslower.net/?section=venues&action=showvenue&expandall=&alpha=l&name=Las%20Estrellas,HF / Venues ,www.tangoinlondon.com,--%,7,3,0,ww16.tangoinlondon.com/?sub1=20240215-1352-35f9-b741-9c4bf7a00a9d,follow,active,2024-02-15,2024-02-15,--,200,4,2,3
princetonballetclasseskaikodzu.blogspot.com/2018/01/tango-dance-classes-london.html,Princeton Ballet Classes: Tango Dance Classes London,tango dance classes london images,5%,6,1,0,tangoinlondon.com/wp-content/uploads/2014/03/tango-courses.jpg,follow,active,2024-03-10,2024-03-10,--,200,28,24,65
uksalsadiary.com/world_salsa_slp.php,UK Salsa Diary -   UK's most comprehensive salsa resource,www.tangoinlondon.com,29%,6,2,0,ww16.tangoinlondon.com/?sub1=20240215-1352-35f9-b741-9c4bf7a00a9d,follow,active,2024-02-15,2024-02-15,--,200,2,280,332
frenchy.unblog.fr/category/un-peu-de-culture/page/4/,,ici,6%,5,2,0,ww16.tangoinlondon.com/festival.php?sub1=20231112-1512-05eb-bdba-e354b9e0d82b,follow,active,2023-11-12,2023-11-12,--,,3,29,34
concertsavers.co.uk/links/festivals.php,TheatreNet - The Performing Arts Centre,london tango festival,3%,4,1,0,ww16.tangoinlondon.com/?sub1=20240215-1352-35f9-b741-9c4bf7a00a9d,follow,active,2024-02-15,2024-02-15,--,200,21,84,97
anitarg.blogspot.com/2007/03/novedades.html,,http www tangoinlondon com,34%,4,2,0,ww16.tangoinlondon.com/?sub1=20240215-1352-35f9-b741-9c4bf7a00a9d,follow,active,2024-02-15,2024-02-15,--,,3,22,53
www.edinburghtraveller.com/2012/01/,,http://www.tangoinlondon.com/school_classes.php,15%,4,1,0,ww16.tangoinlondon.com/school_classes.php?sub1=20240402-0213-148f-9f76-47668e6f6c16,follow,active,2024-04-01,2024-04-01,--,,388,36,189
theatrenet.info/links/festivals.php,TheatreNet - The Performing Arts Centre,london tango festival,5%,3,1,0,ww16.tangoinlondon.com/?sub1=20240215-1352-35f9-b741-9c4bf7a00a9d,follow,active,2024-02-15,2024-02-15,--,200,21,84,97
tangoconvos.com/links_fr.htm,,"tango en londres, inglaterra  - \n\t\t\t\t    www.tangoinlondon.com",15%,1,1,0,ww16.tangoinlondon.com/?sub1=20240215-1352-35f9-b741-9c4bf7a00a9d,follow,active,2024-02-15,2024-02-15,--,,8,41,48
1000milongas.com.ar/lg/de/fest_conti.php?tiempo=1&id=26&hoja=145,:: Mil Milongas :: Tango Festival,[no anchor text],42%,1,1,0,ww16.tangoinlondon.com/school_events.php?sub1=20240215-1222-1017-b05c-01b3a990cd9b,follow,active,2024-02-15,2024-02-15,--,200,16,4,12
