﻿------------------------------------------------------------------------
Inbound Links for,tessaharrisauthor.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
tonyriches.blogspot.com/2020/,The Writing Desk: 2020,www.tessaharrisauthor.com/,1%,20,35,0,www.tessaharrisauthor.com/,follow,active,2021-02-11,2024-03-23,--,200,1679,30,223
www.soundflare.xyz/play/katamarayadu-songs.html,,www.soundflare.xyz,61%,20,56,0,ww25.tessaharrisauthor.com/?subid1=20240405-1907-3464-915c-e984200bae7f,follow,active,2024-04-05,2024-04-05,--,,0,105,134
promotingcrime.blogspot.com/2016/11/secrets-in-stones-by-tessa-harris.html,,www.tessaharrisauthor.com/,5%,20,32,2,www.tessaharrisauthor.com/,follow,active,2017-12-20,2021-04-21,--,,40,4,15
rickmccharles.com/category/books/page/22/,,tessa harris,--%,20,26,0,www.tessaharrisauthor.com/about,follow,active,2021-09-05,2021-09-05,--,,3,33,94
link.pikeco.lib.in.us/resource/38kjTKX0lvE/,"Harris, Tessa (Person) - Pike County Public Library",http://www.tessaharrisauthor.com/,1%,19,32,0,www.tessaharrisauthor.com/,follow,active,2017-06-20,2023-03-03,--,200,10,4,10
link.hnpl.lib.in.us/resource/38kjTKX0lvE/,"Harris, Tessa (Person) - Hamilton North Public Library",http://www.tessaharrisauthor.com/,17%,19,32,0,www.tessaharrisauthor.com/,follow,active,2017-09-10,2023-04-08,--,200,16,4,10
lazydaisy0413.blogspot.com/2013/02/the-anatomists-apprentice-by-tessa.html,,tessa harris's,38%,19,21,1,www.tessaharrisauthor.com/,follow,active,2018-08-31,2022-12-15,--,,11,37,90
link.morg.lib.in.us/resource/38kjTKX0lvE/,"Harris, Tessa (Person) - Morgan County Public Library",http://www.tessaharrisauthor.com/,--%,19,30,0,www.tessaharrisauthor.com/,follow,active,2017-04-20,2023-04-09,--,200,33,4,10
link.clintonpl.lib.in.us/resource/38kjTKX0lvE/,"Harris, Tessa (Person) - Clinton Public Library",http://www.tessaharrisauthor.com/,6%,19,32,0,www.tessaharrisauthor.com/,follow,active,2017-04-12,2023-03-24,--,200,20,4,10
link.jaycpl.lib.in.us/resource/38kjTKX0lvE/,"Harris, Tessa (Person) - Jay County Public Library",http://www.tessaharrisauthor.com/,8%,19,33,0,www.tessaharrisauthor.com/,follow,active,2017-09-11,2023-03-27,--,200,14,4,10
link.lincolnheritage.lib.in.us/resource/38kjTKX0lvE/,"Harris, Tessa (Person) - Lincoln Heritage Public Library",http://www.tessaharrisauthor.com/,1%,19,32,0,www.tessaharrisauthor.com/,follow,active,2017-04-15,2023-03-12,--,200,17,4,10
booksbyalexpearl.weebly.com/tessaharristalkstoalexpearl.html,Alex Pearl interviews,tessa's website,1%,19,20,1,www.tessaharrisauthor.com/,follow,active,2021-10-08,2024-02-17,--,200,158,3,3
frankiebow.com/tag/susan-russo-anderson/,,tessaharrisauthor.com,--%,19,30,0,www.tessaharrisauthor.com/,follow,active,2017-12-28,2017-12-28,--,,2,42,135
link.greenwoodcountylibrary.org/resource/38kjTKX0lvE/,"Harris, Tessa (Person) - Greenwood County Library System",http://www.tessaharrisauthor.com/,38%,19,33,0,www.tessaharrisauthor.com/,follow,active,2017-12-30,2020-07-06,--,200,50,5,11
link.union-county.lib.in.us/resource/38kjTKX0lvE/,"Harris, Tessa (Person) - Union County Public Library",http://www.tessaharrisauthor.com/,--%,18,32,0,www.tessaharrisauthor.com/,follow,active,2018-05-11,2023-03-26,--,200,18,4,10
link.andrews.lib.in.us/resource/38kjTKX0lvE/,"Harris, Tessa (Person) - Andrews-Dallas Public Library",http://www.tessaharrisauthor.com/,14%,18,32,0,www.tessaharrisauthor.com/,follow,active,2017-03-26,2023-03-25,--,200,14,4,10
link.ligonier.lib.in.us/resource/38kjTKX0lvE/,"Harris, Tessa (Person) - Ligonier Public Library",http://www.tessaharrisauthor.com/,2%,18,32,0,www.tessaharrisauthor.com/,follow,active,2017-04-14,2023-03-16,--,200,11,4,10
link.kewanna.lib.in.us/resource/38kjTKX0lvE/,"Harris, Tessa (Person) - Kewanna-Union Township Public Library",http://www.tessaharrisauthor.com/,3%,18,30,0,www.tessaharrisauthor.com/,follow,active,2017-12-14,2023-03-27,--,200,14,4,10
historicalfictiononline.com/forums/viewtopic.php?t=4613&start=30,Guidelines and Additions - Page 4 - Historical Fiction Online,http://www.tessaharrisauthor.com,--%,18,22,0,www.tessaharrisauthor.com/,follow,active,2021-10-20,2024-03-20,--,200,2,12,24
argos.live/landscapingbygaffney.com,,tessaharrisauthor.com,21%,17,5,0,ww25.tessaharrisauthor.com/?subid1=20240405-1907-3464-915c-e984200bae7f,nofollow,active,2024-04-05,2024-04-05,--,,1,1052,1810
www.vevotube.xyz/watch?v=cYJ2UaCkB2Y,,www.vevotube.xyz,59%,17,7,0,ww25.tessaharrisauthor.com/?subid1=20240405-1907-3464-915c-e984200bae7f,follow,active,2024-04-05,2024-04-05,--,,0,105,134
nonstopreaderbooks.blogspot.com/2019/03/the-sixth-victim.html,,tessa harris,8%,17,18,1,www.tessaharrisauthor.com/,follow,active,2019-12-20,2023-01-23,--,,5,9,37
www.pitaval.cz/autor/5806-tessa-harris/dalsi-info,"Tessa Harris / další informace --- PITAVAL - databáze detektivní, thrillerové a špionážní literatury",[web] tessaharrisauthor.com,4%,17,29,0,www.tessaharrisauthor.com/,follow,active,2019-12-04,2023-04-06,--,200,5,5,6
www.italyyt.xyz/watch/PQdj8Abfv38,,www.italyyt.xyz,67%,17,10,0,ww25.tessaharrisauthor.com/?subid1=20240405-1907-3464-915c-e984200bae7f,follow,active,2024-04-05,2024-04-05,--,,0,105,134
link.waveland.lib.in.us/resource/38kjTKX0lvE/,"Harris, Tessa (Person) - Waveland Brown Township Public Library",http://www.tessaharrisauthor.com/,6%,17,31,0,www.tessaharrisauthor.com/,follow,active,2019-11-27,2023-03-17,--,200,10,4,10
katyjohnsonblog.wordpress.com/2018/05/29/publication-day-review-the-angel-makers-by-tessa-harris/,,http://www.tessaharrisauthor.com/,--%,17,20,0,www.tessaharrisauthor.com/,follow,active,2021-09-25,2021-09-25,--,,2,48,69
fraia.xyz/watch/gz-19mD26o0,,fraia.xyz,62%,17,11,0,ww25.tessaharrisauthor.com/?subid1=20240405-1907-3464-915c-e984200bae7f,follow,active,2024-04-05,2024-04-05,--,,0,105,134
www.novelreveries.com/2013/04/say-hello-to-tessa-harris_29.html,"\nSay Hello to Tessa Harris! - Novel Reveries\n",tessaharrisauthor.com,1%,16,17,0,ww25.tessaharrisauthor.com/?subid1=20240405-1907-3464-915c-e984200bae7f,follow,active,2024-04-05,2024-04-05,--,200,4,16,51
www.societynineteenjournal.com/2021/08/the-society-interviews-angela-buckley.html,society nineteen: THE SOCIETY INTERVIEWS: Angela Buckley on AMELIA DYER AND THE BABY FARM MURDERS,the angel makers,45%,16,9,1,www.tessaharrisauthor.com/the-angel-makers,follow,active,2021-10-04,2024-01-27,--,200,5,10,20
tamaramorning.com/2017/06/10/book-review-the-sixth-victim-by-tessa-harris/,,tessa harris,--%,16,16,1,www.tessaharrisauthor.com/,follow,active,2021-04-17,2021-10-22,--,,10,12,21
comesitbythehearth.blogspot.com/2013/12/book-reviews-sort-of.html,,the anatomist's apprentice,8%,16,19,0,www.tessaharrisauthor.com/,follow,active,2018-06-10,2020-02-02,--,,9,93,170
vipan.xyz/download/0y4jAMQ1jb4/scum+no+heart+%28prod.+reaper%29,,vipan.xyz,78%,16,11,0,ww25.tessaharrisauthor.com/?subid1=20240405-1907-3464-915c-e984200bae7f,follow,active,2024-04-05,2024-04-05,--,,0,105,134
tigerwhispers.com/wp/tag/book-review/page/20/,,tessa harris,58%,16,12,0,www.tessaharrisauthor.com/,follow,active,2020-08-26,2022-07-24,--,,2,21,55
wrongsideoffortyuk.wordpress.com/tag/crime/,,www.tessaharrisauthor.com,--%,15,15,0,www.tessaharrisauthor.com/,follow,active,2021-10-13,2021-10-13,--,,32,15,35
pattyspaperbacks.wordpress.com/2014/10/22/wednesday-weekly-53/,,http://www.tessaharrisauthor.com/,--%,14,4,0,www.tessaharrisauthor.com/,nofollow,active,2021-08-14,2021-08-14,--,,11,23,27
gbesite.fr/Favoris-Kindle.htm,Liens Favoris,site officiel,23%,14,8,0,www.tessaharrisauthor.com/,follow,active,2021-09-30,2024-01-19,--,200,2,111,373
maxibeats.xyz/9781138322738/routledge-companion-religion-popular-culture-john-c-lyden,,maxibeats.xyz,1%,13,8,0,ww25.tessaharrisauthor.com/?subid1=20240405-1907-3464-915c-e984200bae7f,follow,active,2024-04-05,2024-04-05,--,,0,105,134
spookysmaze.blogspot.com/2019/11/a-deadly-deception.html,,http://www.tessaharrisauthor.com/,4%,13,17,0,www.tessaharrisauthor.com/,follow,active,2019-11-18,2022-12-01,--,,48,7,59
great-books.club/author/1914809.Tessa_Harris,Learn About Tessa Harris on great-books.club,go to website,7%,12,11,0,www.tessaharrisauthor.com/,follow,active,2023-04-29,2024-03-16,--,200,0,3,3
memezone.xyz/We-are-the-leaders-who-have-created-the-only-integrated-Garment.html,,memezone.xyz,64%,11,12,0,ww25.tessaharrisauthor.com/?subid1=20240405-1907-3464-915c-e984200bae7f,follow,active,2024-04-05,2024-04-05,--,,0,105,134
ninetoeslovesbooks.wordpress.com/2017/11/07/5-questions-with-tessa-harris/,,http://www.tessaharrisauthor.com,--%,10,14,0,www.tessaharrisauthor.com/,nofollow,active,2021-08-28,2021-08-28,--,,2,4,6
anotherhartmanauthor.com/tessa-harris/,,[no anchor text],--%,10,5,0,www.tessaharrisauthor.com/,follow,active,2021-07-27,2021-07-27,--,,1,9,17
chocolateandpaper.com/tessa-harris/,,[no anchor text],--%,10,5,0,www.tessaharrisauthor.com/,follow,active,2021-08-18,2021-08-18,--,,2,9,14
sonhodeumatardedeoutono.blogspot.com/2015/05/81-meurtre-oxford-tessa-harris.html,,tessaharris,2%,9,16,0,www.tessaharrisauthor.com/,follow,active,2018-11-01,2023-04-29,--,,24,9,23
throughthewardrobetomiddleearth.wordpress.com/,,tessa harris,--%,9,2,1,www.tessaharrisauthor.com/,follow,active,2021-05-08,2021-05-08,--,,243,17,81
windsorwriters.co.uk/category/uncategorized/page/2/,,tessa harris,--%,9,6,0,www.tessaharrisauthor.com/,follow,active,2021-08-23,2021-08-23,--,,2,16,26
goodreads.space/author/show/1914809.Tessa_Harris,,http://www.tessaharrisauthor.com/,--%,8,1,0,www.tessaharrisauthor.com/,follow,active,2020-04-22,2020-04-22,--,,10,9,17
zenbuoy.wordpress.com/tag/history-of-the-red-haired-race/,,copyright maureen mclean 2011,--%,8,6,0,www.tessaharrisauthor.com/,follow,active,2021-08-23,2021-08-23,--,,16,18,26
m.mms888.com/tag/authenticity-in-historical-fiction/,,tessa harris,93%,8,1,0,www.tessaharrisauthor.com/,follow,active,2021-07-22,2021-10-26,--,,39,17,32
www.ranacshop.xyz/2-x-silver-waterproof-oil-based-pen-paint-marker-for-toyota-scion-tire-wheel-p-17975.html,,www.ranacshop.xyz,59%,8,8,0,ww25.tessaharrisauthor.com/?subid1=20240405-1907-3464-915c-e984200bae7f,follow,active,2024-04-05,2024-04-05,--,,3,105,134
blogbaruuat.blogspot.com/2014/02/tessa-harris-devil-breath.html,,tessa harris,22%,8,5,1,www.tessaharrisauthor.com/,follow,active,2019-03-14,2022-07-07,--,,80,8,22
m.mmsfax.com/tag/authenticity-in-historical-fiction/,历史小说中的真实性 - 所有关于历史小说 - 188金宝搏ios,泰哈里斯,19%,6,1,0,www.tessaharrisauthor.com/,follow,active,2021-08-27,2021-11-30,--,200,73,17,32
hotchocolateataltitude.wordpress.com/2011/12/29/im-here/,,tessa harris,--%,6,2,0,www.tessaharrisauthor.com/,nofollow,active,2021-08-17,2021-08-17,--,,9,10,15
www.windsor-writers.org/blog,,http://www.tessaharrisauthor.com/,--%,5,3,0,www.tessaharrisauthor.com/,follow,active,2016-04-27,2016-06-28,--,,1,5,6
www.stewartclan.org/mystery_authors/mystery_authorsH.html,Mystery_Authors - H,harris tessa,63%,3,3,0,www.tessaharrisauthor.com/,follow,active,2018-06-30,2024-02-21,2020-01-14,200,25,48,60
