﻿------------------------------------------------------------------------
Inbound Links for,FileAnime.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
misterxz.blogspot.com/p/blog-page.html,,fileanime,20%,5,3,1,ww25.fileanime.com/?subid1=20210709-1608-2930-ae79-b95a31479dd8,follow,active,2021-07-09,2022-11-29,--,,3,19,47
situskireisdz.blogspot.com/2017/10/30-situs-dowload-anime-terbaik-saat-ini.html,,http://fileanime.com/,7%,5,3,1,ww25.fileanime.com/?subid1=20210709-1608-2930-ae79-b95a31479dd8,follow,active,2021-07-09,2023-03-08,--,,32,36,55
ndesathok.blogspot.com/2016/09/tempat-nonton-anime-sub-indo.html,,http://fileanime.com/,5%,5,1,0,ww25.fileanime.com/?subid1=20210709-1608-2930-ae79-b95a31479dd8,follow,active,2021-07-09,2022-05-17,--,,22,10,23
movinia.blogspot.com/2016/07/91-days-ep-01-subtitle-indonesia.html,,91 days ep 10 terbaru,16%,5,1,1,fileanime.com/2016/09/91-days-ep-10/,follow,active,2018-05-22,2023-10-18,--,,4,12,27
myblogersinformation1.blogspot.com/2017/05/kumpulan-situs-downloadstreaming-anime.html,Kumpulan Situs download+streaming Anime ,fileanime,6%,5,2,1,ww25.fileanime.com/?subid1=20210709-1608-2930-ae79-b95a31479dd8,follow,active,2021-07-09,2024-02-27,--,200,6,16,26
animenigou.blogspot.com/p/shingeki-no-kyojin-atack-on-titan.html,,link download,30%,5,2,1,fileanime.com/2016/04/shingeki-no-kyojin-attack-titan/,follow,active,2019-11-05,2023-04-26,2021-12-05,,2,4,32
ocky5758.blogspot.com/2017/04/download-anime-lengkap-sub-indo.html,,ke sini,21%,5,3,0,ww25.fileanime.com/2016/04/dragon-ball-z-kai-download/?subid1=20210710-0701-3568-b9c6-e898bf9f607f,follow,active,2021-07-09,2022-02-09,--,,9,10,39
news.artstake.net/2017/07/situs-nonton-anime-subtitle-indonesia.html,Situs Nonton Anime Sub Indo: Pilihan Terbaik untuk Penggemar Anime - News ART Stake,fileanime,1%,5,6,1,ww25.fileanime.com/?subid1=20210709-1608-2930-ae79-b95a31479dd8,follow,active,2023-06-04,2024-03-14,--,200,37,23,45
animepacksave.blogspot.com/2016/04/haifuri-episode-01-12-end-subtitle.html,,fileanime,12%,4,1,0,ww25.fileanime.com/?subid1=20210709-1608-2930-ae79-b95a31479dd8,follow,active,2021-07-09,2021-07-09,--,,2,12,23
www.mediawonosobo.com/2017/01/inilah-situs-tempat-streaming-anime-sub.html,,http://fileanime.com,13%,4,2,0,ww25.fileanime.com/?subid1=20210709-1608-2930-ae79-b95a31479dd8,follow,active,2021-07-09,2021-07-09,--,,3,13,28
homeinfotekno.blogspot.com/2017/08/10-situs-terbaik-untuk-download-anime.html,,fileanime,11%,4,1,0,ww25.fileanime.com/?subid1=20210709-1608-2930-ae79-b95a31479dd8,follow,active,2021-07-09,2021-07-09,--,,131,45,78
beritanimeindo.blogspot.com/2017/08/30-situs-download-anime-subtitle-bahasa.html,,fileanime,11%,3,1,0,ww25.fileanime.com/?subid1=20210709-1608-2930-ae79-b95a31479dd8,follow,active,2023-06-27,2023-06-27,--,,3,43,52
maziem.wordpress.com/author/maziem/,,fileanime,--%,3,1,0,ww25.fileanime.com/?subid1=20210709-1608-2930-ae79-b95a31479dd8,follow,active,2021-10-04,2021-10-04,--,,10,38,57
terranoux.blogspot.com/2017/09/top-20-situs-nonton-streaming.html,,fileanime,5%,3,2,0,ww25.fileanime.com/?subid1=20210709-1608-2930-ae79-b95a31479dd8,follow,active,2021-07-09,2021-07-09,--,,4,45,68
itutorhack.blogspot.com/2016/08/5-situs-tempat-streaming-anime.html,,http://fileanime.com,10%,3,1,0,ww25.fileanime.com/?subid1=20210709-1608-2930-ae79-b95a31479dd8,follow,active,2021-07-09,2021-07-09,--,,97,10,19
attackonsayaka.blogspot.com/,,http://fileanime.com/?s=attack+on+titan,8%,1,1,0,fileanime.com/?s=attack+on+titan,follow,active,2018-08-05,2020-02-13,--,,4,9,22
jambukembar.blogspot.com/2017/10/,blog tentang memberikan situs untuk mendownload sesuatu: Oktober 2017,http://fileanime.com/,19%,1,1,0,ww25.fileanime.com/?subid1=20210709-1608-2930-ae79-b95a31479dd8,follow,active,2021-07-09,2024-03-03,--,200,5,22,42
fileanimedata.blogspot.com/2015/11/download-fairy-tail-subtitle-indonesia.html,,[no anchor text],20%,1,1,0,fileanime.com/2015/11/download-fairy%E2%80%A6isode-1-sd-260/,follow,active,2018-08-11,2020-02-22,--,,14,2,16
rakuzan888.blogspot.com/2016/10/haikyuu-anime-genre-sport-yang-kocak.html,,klik this,35%,1,1,0,fileanime.com/2015/11/download-haikyuu-s1-bd/,follow,active,2019-09-28,2021-07-21,--,,11,7,23
fadhilal-berth.blogspot.com/2017/04/situs-download-anime.html,,fileanime,12%,1,1,0,ww25.fileanime.com/?subid1=20210709-1608-2930-ae79-b95a31479dd8,follow,active,2021-07-09,2023-12-12,--,,14,33,54
wwwkomikhentai.blogspot.com/2016/12/home-daftar-isi-one-piece-naruto.html,,home,13%,1,1,0,ww25.fileanime.com/?subid1=20210709-1608-2930-ae79-b95a31479dd8,follow,active,2021-07-09,2021-07-21,--,,4,2,225
animeinyong.blogspot.com/2016/03/download-anime-one-piece-sub-indo.html,,http://fileanime.com/2016/02/one-piece/,25%,1,1,0,fileanime.com/2016/02/one-piece/,follow,active,2017-12-18,2023-01-06,--,,5,3,14
180.250.182.3/squid-reports/Daily/2016May02-2016May02/siteuser.html,,fileanime.com,--%,24,20,0,ww25.fileanime.com/?subid1=20210709-1608-2930-ae79-b95a31479dd8,follow,active,2021-07-09,2021-07-09,--,,0,279,449
doranimelink.blogspot.com/2017/01/seiren-episode-01.html,,streaming link 3,10%,1,1,0,fileanime.com/2017/01/seiren-episode-01/,follow,active,2018-05-11,2021-05-02,--,,18,11,17
clasherterindo.blogspot.com/2017/03/15-situs-nonton-streaming-anime.html,,fileanime,2%,1,1,0,ww25.fileanime.com/?subid1=20210709-1608-2930-ae79-b95a31479dd8,follow,active,2021-07-09,2023-09-03,--,,25,30,48
arahapnewblog.blogspot.com/2018/03/,,http://fileanime.com/,1%,1,1,0,ww25.fileanime.com/?subid1=20210709-1608-2930-ae79-b95a31479dd8,follow,active,2023-10-11,2023-10-11,--,,12,33,139
navremz.blogspot.com/,,fileanime,8%,1,1,0,ww25.fileanime.com/?subid1=20210709-1608-2930-ae79-b95a31479dd8,follow,active,2021-07-09,2022-09-05,--,,4,21,48
