﻿------------------------------------------------------------------------
Inbound Links for,PatriciaMarsh.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.ticklingforum.com/showthread.php?11480-A-corni-cornaco-kornec-er-a-LOT-of-links!," A corni...cornaco...kornec...er, a LOT of links!",http://www.patriciamarsh.com/house/video/tick16.html,10%,27,40,0,ww16.patriciamarsh.com/house/video/tick16.html?sub1=20240123-2254-28d6-8d45-73b62444e278,follow,active,2024-01-23,2024-01-23,--,200,2,65,84
mzdevon.com/toplist/,Mz Devon's Fetish & Femdom Directory : Rankings - All Sites,[no anchor text],18%,26,16,20,www.patriciamarsh.com/,follow,active,2016-05-27,2024-02-13,2017-01-05,200,466,46,59
www.handcuff.com/links/doms-dommes.html, Doms - Dommes,the mistress patricia marsh house of domination and fantasy - toronto dunge...,3%,26,28,11,ww16.patriciamarsh.com/?sub1=20240105-1903-35a8-bf69-4fec4c275708,follow,active,2024-01-05,2024-01-05,--,200,211,276,338
www.stephanielocke.com/,,patricia marsh house of domination,35%,25,15,36,ww16.patriciamarsh.com/?sub1=20240105-1903-35a8-bf69-4fec4c275708,follow,active,2024-01-05,2024-01-05,--,,422,54,71
walnet.org/csis/services/sexlinks.html,Commercial Sex Information Service: Other Websites for the Sexually Saavy,patriciamarsh.com,5%,25,48,0,ww16.patriciamarsh.com/?sub1=20240105-1903-35a8-bf69-4fec4c275708,follow,active,2024-01-05,2024-02-24,--,200,4,27,31
fictionmania.tv/links/linksdisplay.html?thelink=D01,,www.patriciamarsh.com,19%,25,40,0,ww16.patriciamarsh.com/?sub1=20240105-1903-35a8-bf69-4fec4c275708,follow,active,2024-01-05,2024-01-05,--,,1,4,5
www.fetbot.com/frame.cgi?url=http%3A%2F%2Fwww.patriciamarsh.com%2F&id=3145, Fetbot off site manager ,[no anchor text],47%,24,28,0,ww16.patriciamarsh.com/?sub1=20240105-1903-35a8-bf69-4fec4c275708,follow,active,2024-01-05,2024-01-05,--,200,2,1,2
www.toronto.net/directory/1VCP.html,,patricia marsh house of domination and fantasy,7%,23,25,0,ww16.patriciamarsh.com/?sub1=20240105-1903-35a8-bf69-4fec4c275708,follow,active,2024-01-05,2024-01-05,--,,1,1,2
thinkp1nk.blogspot.com/,ThinkPink,patricia marsh paddles,2%,23,16,25,ww16.patriciamarsh.com/store/paddles/maple.php?sub1=20240325-1324-36e0-9c0d-2b8d17827cda,follow,active,2024-03-25,2024-03-25,--,200,10835,124,257
www.dungeonnet.com/weblinks/links/search.cgi?query=sissy,The most comprehensive directory of BDSM websites in the world: Search Results,[no anchor text],4%,23,25,1,www.patriciamarsh.com/,follow,active,2018-04-13,2024-02-11,--,200,1,33,37
www.bellaslist.com/listing_worldwide.shtml,Femdom Mistress Domina Directory - WORLDWIDE - Bella's List,[no anchor text],10%,22,23,2,www.patriciamarsh.com/innercircle/lilith.php,follow,active,2019-12-02,2024-02-24,--,200,65,109,121
best-seo-domains.com/8c67fd5c15b605331d778c245d323583fbc4e939/6533b61d2bc7a3b3063878388fdf5477efa90f0e,Seo.Domains - The top list of SEO domains for sale,patriciamarsh.com,12%,22,68,0,patriciamarsh.com/,follow,active,2022-03-11,2024-02-23,--,200,1,2171,2769
frugaldomme.com/links/dungeons/dungeonlist.htm,Dominas and Dungeons On the Web,the patricia marsh house of domination and fantasy,28%,21,26,1,ww16.patriciamarsh.com/?sub1=20240105-1903-35a8-bf69-4fec4c275708,follow,active,2024-01-05,2024-03-25,--,200,4,22,28
www.realsissyschool.com/ref/dominatrix.html,Dominatrix for sissies and transvestites,http://www.patriciamarsh.com,19%,21,19,1,ww16.patriciamarsh.com/?sub1=20240105-1903-35a8-bf69-4fec4c275708,follow,active,2024-01-05,2024-02-12,--,200,18,15,58
72.26.110.44/world.php,"Max Fisch Domina Guide - dominatrix, mistress, femdom worldwide listings",patricia marsh,--%,20,28,0,ww16.patriciamarsh.com/?sub1=20240105-1903-35a8-bf69-4fec4c275708,follow,active,2024-01-05,2024-01-05,--,200,9,1244,2310
soundflare.xyz/play/calvin-harris-5-am-lyric.html,,soundflare.xyz,61%,20,56,0,patriciamarsh.com/,follow,active,2021-11-15,2021-11-15,--,,0,103,120
www.nastylisting.com/cls/out.cgi?linkid=10761,,[no anchor text],41%,19,15,0,ww16.patriciamarsh.com/?sub1=20240105-1903-35a8-bf69-4fec4c275708,follow,active,2024-01-05,2024-02-18,--,302,0,1,2
bondage.ws/sites.php?tag=female%20domination&p=5&sort=rating,,[no anchor text],23%,19,18,0,www.patriciamarsh.com/,follow,active,2018-11-19,2023-12-22,--,,7,16,17
www.your-mistress.com/search/directory/1227.html,"WORLD MISTRESSES,CANADA MISTRESS,TORONTO MISTRESS MISTRESS",[no anchor text],--%,19,16,0,www.patriciamarsh.com/,follow,active,2016-07-17,2020-10-29,--,200,9,2,3
www.luisa.net/atelieralt/link.html,Links Atelier Eisen,patricias links,1%,19,14,1,ww16.patriciamarsh.com/links1.html?sub1=20240319-0343-304d-8ddb-3eea72d58474,follow,active,2024-03-18,2024-03-18,--,200,13,76,99
www.schokomaus.com/link_verzeichnis/index.php?kategorie_id=&menu_id=2&aktuelle_seite=8,Mistresses & Dominas,[no anchor text],1%,19,24,0,www.patriciamarsh.com/,follow,active,2018-06-11,2024-03-06,--,200,9,50,50
www.femdomarchive.com/mcountries/canada.htm," Links to all non cheating femdom sites in the internet. Femdom sites archive \n",mistress patricia marsh,20%,18,6,1,ww16.patriciamarsh.com/?sub1=20240105-1903-35a8-bf69-4fec4c275708,follow,active,2024-01-05,2024-02-19,--,200,2,55,69
www.mistresslucrezia.com/it/links-mistresses/,links – Mistresses | Mistress Lucrezia Milano - Sensual BDSM,mistress patricia marsh,6%,18,20,2,ww16.patriciamarsh.com/?sub1=20240105-1903-35a8-bf69-4fec4c275708,follow,active,2024-01-05,2024-01-05,--,200,5,43,50
www.ehbc.ca/groups/,Similar Groups,patricia marsh,7%,18,19,2,ww16.patriciamarsh.com/?sub1=20240105-1903-35a8-bf69-4fec4c275708,follow,active,2024-01-05,2024-02-09,--,200,54,101,133
wopa.fr/enema,Quels sont les sites web sur enema ?,mistress patricia marsh dungeon toronto dominatrix goddess domina prodomme governess nurse domme teacher doctor interrogator,8%,18,15,0,ww16.patriciamarsh.com/?sub1=20240105-1903-35a8-bf69-4fec4c275708,follow,active,2024-01-25,2024-01-25,--,200,1,25,36
www.adulttoyreviews.com/ref/strapon.html,Transvestite Sissy Strap-ons for sissies,mistress patricia marsh forces slave to kiss black strap on dildo,20%,18,21,0,ww16.patriciamarsh.com/innercircle/pm.php?sub1=20231231-1401-422b-b284-159472815b0b,follow,active,2023-12-31,2024-02-11,--,200,2,24,46
www.standingonguard.com/links.html,Canadian World Domination - Links,the patricia marsh house of domination and fantasy,7%,18,25,1,ww16.patriciamarsh.com/?sub1=20240105-1903-35a8-bf69-4fec4c275708,follow,active,2024-01-05,2024-04-04,--,200,64,42,49
216.131.111.85/fetish_bdsm/mistresses_world/mistresses_toronto_canada.html,A page about Mistresses and find Dominant women in Toronto and about Femdom fetish in Toronto,mistress patricia marsh,--%,18,24,0,ww16.patriciamarsh.com/?sub1=20240105-1903-35a8-bf69-4fec4c275708,follow,active,2024-01-05,2024-01-05,--,200,14,6,8
www.bdsmradio.eu/kooisite/Nieuws/News_BDSM_eng/2012-09_16-How-to-be-a-Dome.html,BDSM Media news by De-Kooi-bdsm.nl: Domming for Dummies,patricia marsh,13%,17,18,0,patriciamarsh.com/,follow,active,2022-05-10,2024-02-24,--,200,1,22,37
www.russian.hardfemdom.com/hurr/mistress/mistress-dominatrix.htm,Russian hard femdom and foot worship,"mistress patricia marsh dungeon - toronto dominatrix, goddess, domina, governess, nurse, domme, teacher, doctor, ...",33%,17,20,0,ww16.patriciamarsh.com/?sub1=20240105-1903-35a8-bf69-4fec4c275708,follow,active,2024-01-05,2024-02-17,--,200,1,41,54
www.italyyt.xyz/watch/A6tMIC2NLYk,,www.italyyt.xyz,67%,17,10,0,patriciamarsh.com/,follow,active,2021-11-03,2021-11-03,--,,0,103,120
fraia.xyz/user/UCLWo35QiAxXb0zSn8Z4L2Zg,,fraia.xyz,62%,17,11,0,patriciamarsh.com/,follow,active,2021-12-14,2021-12-14,--,,0,101,130
www.ladysun.info/links.php,Links:  Lady Sun's School of Domination and Submission - BDSM Resources & Education,patricia marsh,52%,16,7,3,ww16.patriciamarsh.com/?sub1=20240105-1903-35a8-bf69-4fec4c275708,follow,active,2024-01-05,2024-01-12,--,200,20,187,251
dickievirgin.orgwww.dickievirgin.org/node-picture-link-view/759?format=simple,,[no anchor text],--%,16,13,0,ww25.patriciamarsh.com/innercircle/feloxcia.php?subid1=20240403-1842-4706-9301-e0523c1b6d18,follow,active,2024-04-03,2024-04-03,--,,0,1,2
www.loreleis-links.com/links/adult/alternative/bdsm-fetish/entertainment/,Lorelei's Links - Fetish Entertainment,patricia marsh house of domination and fantasy,38%,15,11,0,ww16.patriciamarsh.com/?sub1=20240105-1903-35a8-bf69-4fec4c275708,follow,active,2024-01-05,2024-02-26,--,200,1,67,86
mistressdungeon.blogspot.com/,,© www.patriciamarsh.com,7%,15,8,6,ww16.patriciamarsh.com/?sub1=20240105-1903-35a8-bf69-4fec4c275708,follow,active,2024-01-05,2024-01-05,--,,409,24,185
www.dunkle-seiten.com/schlagabtausch/links.htm,Schlagabtausch Friedrichshafen - Links,patricias links,17%,15,15,0,www.patriciamarsh.com/links.html,follow,active,2016-06-07,2024-03-06,--,200,3,67,83
www.tubedas.xyz/video-download/huge-toy-shopping-cart-surprise-toys-for-kids-girls-blind-bags-amp-surprise-eggs-kinder-playtime/IQIqA7iz0NU,,www.tubedas.xyz,65%,15,11,0,patriciamarsh.com/,follow,active,2021-12-17,2021-12-17,--,,0,101,130
gigsa.xyz/camping-hiking/backpacks-bags.html?brand=2266&color=1450,,gigsa.xyz,70%,14,10,0,patriciamarsh.com/,follow,active,2021-11-24,2021-11-24,--,,0,103,120
nyaunga.xyz/ypoygom/knttlf/kfnbld/1286/dmkblt/29,,nyaunga.xyz,61%,14,10,0,patriciamarsh.com/,follow,active,2021-10-22,2021-10-22,--,,0,101,130
www.gentefloww.xyz/the-young-adult-prince-vs-hammerhead,,www.gentefloww.xyz,58%,14,8,0,patriciamarsh.com/,follow,active,2021-10-22,2021-10-22,--,,0,101,130
maxibeats.xyz/double-hung-window-spring-repair.html,,maxibeats.xyz,1%,13,8,0,patriciamarsh.com/,follow,active,2021-12-11,2021-12-11,--,,0,101,130
www.ravenx.org/dungeon1.htm,Dungeon Trip,patricia marsh,15%,13,9,0,ww16.patriciamarsh.com/?sub1=20240105-1903-35a8-bf69-4fec4c275708,follow,active,2024-01-05,2024-02-24,--,200,1,1,2
ladybumps.com/clubhouse/links/training.htm, Diana the Valkyrie's training links,the patricia marsh house of domination and fantasy,10%,12,8,0,ww16.patriciamarsh.com/?sub1=20240105-1903-35a8-bf69-4fec4c275708,follow,active,2024-01-05,2024-01-12,--,200,7,274,373
www.sinpages.com/Links/links_ladies.htm,Links - Ladies & Dungeons,http://www.patriciamarsh.com/house/main.php,5%,12,11,0,www.patriciamarsh.com/house/main.php,follow,active,2016-10-17,2024-03-22,2022-01-09,200,1,34,38
www.thecompleteinternetsexresourceguide.com/links/pages/Detailed/380.html,The Complete Internet Sex Resource Guide: Patricia Marsh House of Domination and Fantasy Detailed View,patricia marsh house of domination and fantasy direct url,--%,12,21,0,ww16.patriciamarsh.com/?sub1=20240105-1903-35a8-bf69-4fec4c275708,follow,active,2024-01-05,2024-01-05,--,200,1,9,11
www.cinemaswats.com/Links.html,,patricia marsh house of domination,45%,10,7,0,ww16.patriciamarsh.com/?sub1=20240105-1903-35a8-bf69-4fec4c275708,follow,active,2024-01-05,2024-01-05,--,,2,28,30
adult-sex-fetish-directory.com/main/page_real_mistress_dominatrix_2.html,,mistress patricia marsh,--%,9,3,0,ww16.patriciamarsh.com/?sub1=20240105-1903-35a8-bf69-4fec4c275708,follow,active,2024-01-05,2024-01-05,--,,3,473,757
mistressaprilcj.com/link2.htm,Mistress April's Hot Links Page 2,the patricia marsh house of domination and fantasy,8%,7,5,0,ww16.patriciamarsh.com/?sub1=20240105-1903-35a8-bf69-4fec4c275708,follow,active,2024-01-05,2024-03-12,--,200,1,36,58
pdfzw.xyz/tag/tchaikovsky/feed/,,pdfzw.xyz,82%,7,4,0,patriciamarsh.com/,follow,active,2021-10-11,2021-10-11,--,,0,103,120
www1.janemedia.com/regional/ontario.html,JanesGuide Adult Website Reviews » Regional Guide Listings,the patricia marsh house of domination and fantasy,--%,6,6,0,ww16.patriciamarsh.com/?sub1=20240105-1903-35a8-bf69-4fec4c275708,follow,active,2024-01-05,2024-01-05,--,200,1,80,96
fictionmania.biz/links/linksdisplay.html?thelink=D01,,www.patriciamarsh.com,22%,6,3,0,ww16.patriciamarsh.com/?sub1=20240105-1903-35a8-bf69-4fec4c275708,follow,active,2024-01-05,2024-01-05,--,,1,4,5
slavetolisa.wordpress.com/2007/11/07/dungeon-rentals/,,http://www.patriciamarsh.com/chambers/dungeon.php,--%,5,5,0,ww16.patriciamarsh.com/chambers/dungeon.php?sub1=20240319-0639-52ce-b0c1-7c94233167ed,follow,active,2024-03-18,2024-03-18,--,,5,20,25
bonitamundo.blogspot.com/2009/03/playing-with-control-in-bedroom.html,,house of domination and fantasy,7%,3,1,0,ww16.patriciamarsh.com/hello.php?sub1=20240316-1059-099a-b78d-529f309175f2,follow,active,2024-03-15,2024-03-15,--,,10,49,110
torontodomreview.wixsite.com/home/toront-dommes,,mistress patricia marsh,--%,1,1,0,ww16.patriciamarsh.com/main.php?sub1=20231228-1111-1465-8be0-58eb79596929,follow,active,2023-12-28,2023-12-28,--,,2,68,75
bondagejames.blogspot.com/2005_01_28_archive.html,,the patricia marsh house of domination and fantasy,22%,1,1,0,ww16.patriciamarsh.com/?sub1=20240105-1903-35a8-bf69-4fec4c275708,follow,active,2024-01-05,2024-01-05,--,,20,54,65
madamx.com/links.html,Other interesting Info,the patricia marsh house in toronto,5%,13,6,0,ww16.patriciamarsh.com/?sub1=20240105-1903-35a8-bf69-4fec4c275708,follow,active,2024-01-05,2024-01-05,--,,0,60,73
ww.mosaictradingco.com/clubs.htm,"Medical Fetish and BDSM Clubs, Munches and Events",patricia marsh house of domination and fantasy,53%,1,1,0,ww16.patriciamarsh.com/?sub1=20240105-1903-35a8-bf69-4fec4c275708,follow,active,2024-01-05,2024-04-01,--,200,1,65,155
cucks.tripod.com/,,mistress patricia marsh,13%,1,1,0,ww16.patriciamarsh.com/?sub1=20240105-1903-35a8-bf69-4fec4c275708,follow,active,2024-01-05,2024-02-16,--,200,0,46,61
