﻿------------------------------------------------------------------------
Inbound Links for,id-group.org
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.bauen.ch/s/c/sanitarplanungen-ostschweiz-zuerich-aargau-basel-bern-schweiz/,,homepage,1%,25,15,0,www.id-group.org/,follow,active,2021-10-18,2022-10-15,--,,2,53,134
www.lehrstellenboerse.ch/companies/1477,Lehrstellenboerse,http://www.id-group.org,6%,25,28,3,www.id-group.org/,follow,active,2021-11-10,2024-03-23,--,200,6,10,12
www.wlw.ch/de/firmen/klimaanlagen-fuer-krankenhaeuser?q=Kanalventilatoren,Klimaanlagen für Krankenhäuser | Händler & Hersteller & Dienstleister | wlw.ch,webseite,9%,24,32,0,www.id-group.org/,follow,active,2020-10-03,2020-10-03,--,,1,17,35
redirect.businesslink.ch/redirect.aspx?ItDJ6lApTx33kz0SiESbEkLMPmHJanMbPYllcUfxq%2BlAVgQq5ySDq5p6LIz9q7YQ,Redirect,http://www.id-group.org,1%,24,25,0,www.id-group.org/,follow,active,2018-05-24,2024-04-05,--,200,2,1,2
server88-208-195-122.live-servers.net/profile/id_construction_ag-x122BX506.html,"\r\n\tID Construction AG - Grundstrasse 12, Rotkreuz, Kanton Zug, 6343, Schweiz, \r\n",www.id-group.org,--%,23,32,0,www.id-group.org/,follow,active,2017-11-22,2018-12-28,--,200,4,6,8
tracking.jobchannel.ch/redirect/ed822ce271f5b17c1aa3bf92638a0ff8e4c01035cd98db12da7050a071221584851ee7f154749c70f8cecccdbbda2b562a7cbfd60ad2ff88ec9503469aa167,,[no anchor text],--%,22,26,1,www.id-group.org/stelleninserate/lueftungsanlagenbauer-lueftungsmonteur-m-w/,follow,active,2020-07-18,2020-07-21,--,,1,1,2
schweizseiten.com/firmen/steger-ag,,www.id-group.org,11%,22,16,0,www.id-group.org/,follow,active,2022-08-17,2023-03-07,--,,1,1,2
www.meisterschaft.toplehrstellen.ch/fr/content/topentreprisesformatrices?page=15,Topentreprises formatrices | toplehrstellen.ch,[no anchor text],1%,21,29,0,id-group.org/gesellschaften-detail.php?lang=ger&kategorie=gesellschaft&subkategorie=&id=10,follow,active,2016-05-11,2017-08-08,--,200,2,13,19
estateinnovation.com/72-top-switzerland-building-maintenance-companies-and-startups/,71 Top Switzerland  Building Maintenance Companies and Startups – Estate Innovation,website,8%,20,16,0,www.id-group.org/,follow,active,2021-09-08,2024-03-30,--,200,3,85,206
www.oxvideos.xyz/scholsexhdfree,,www.oxvideos.xyz,61%,20,10,0,ww25.id-group.org/?subid1=20240211-2228-0637-8325-175790420442,follow,active,2024-02-11,2024-02-11,--,,0,109,141
www.truedomain.co/www/id-group.org,,id-group.org,62%,20,8,0,www.id-group.org/,follow,active,2020-12-21,2021-11-25,--,,1,1,2
soundflare.xyz/play/gunagunasong-mp3.html,,soundflare.xyz,61%,20,56,0,ww25.id-group.org/?subid1=20240211-2228-0637-8325-175790420442,follow,active,2024-02-11,2024-02-11,--,,0,109,141
www.wasserhygienekurs.ch/,Trinkwaserhygiene in Hausinstallationen - Kursdaten,www.id-group.org,62%,19,2,14,www.id-group.org/,follow,active,2016-05-04,2024-02-16,--,200,41,325,404
wp-systemmodul.ch/fr-ch/wpsystems/installer-30061,,http://www.id-group.org,6%,19,29,0,www.id-group.org/,follow,active,2017-09-14,2018-10-21,--,,6,7,12
www.italyyt.xyz/watch/CoLeFNBjPUA,,www.italyyt.xyz,67%,19,10,2,ww25.id-group.org/?subid1=20240211-2228-0637-8325-175790420442,follow,active,2024-02-11,2024-02-11,--,,2,109,141
www.firmafinden.com/1273928/Heizger%C3%A4te_And_Heizungsanlagen/Aadorf_TG/Heim_AG_Heizsysteme/,"\r\n\t😀😡😇 Heim AG Heizsysteme, Heizgeräte & Heizungsanlagen, Aadorf TG, ...052 369 70\r\n",www.id-group.org,2%,18,13,0,www.id-group.org/,follow,active,2022-06-08,2024-01-12,--,200,21,5,7
88.208.195.122/profile/id_gebaudetechnik_ag-x53BX64640.html,"\r\n\tID Gebäudetechnik AG - Nordstrasse 7, Oftringen, Bezirk Zofingen, 4665, Schweiz, \r\n",www.id-group.org,--%,18,11,0,www.id-group.org/,follow,active,2018-08-29,2019-04-04,--,200,10,6,8
www.vevotube.xyz/purplegaze/pag/9,,www.vevotube.xyz,59%,17,7,0,ww25.id-group.org/?subid1=20240211-2228-0637-8325-175790420442,follow,active,2024-02-11,2024-02-11,--,,0,102,121
www.kyburz-engineering.ch/vagabundierende-stroeme.html,KYBURZ&reg ENGINEERING – Technik | vagabundierende Ströme,logo von id group,1%,17,9,2,www.id-group.org/,follow,active,2019-10-15,2024-02-18,--,200,46,27,35
www.wv-verlag.de/publikation/bauen-wirtschaft-architektur-region-im-spiegelr-kanton-aargau-kanton-solothurn-2019-404/read,Kanton Aargau / Kanton Solothurn 2019 | WV Verlag,6292586140,7%,17,18,0,www.id-group.org/,follow,active,2019-11-25,2024-03-07,--,,134,176,227
id-group.org.ipdomain.bid/,Go behind the scene of id-group.org website - ipdomain.bid,id-group.org favicon,49%,17,7,1,ww25.id-group.org/?subid1=20240211-2228-0637-8325-175790420442,follow,active,2024-02-11,2024-02-11,--,200,13,1,2
fraia.xyz/user/UCOiNo6yYBILPHWD8gmijJjg,,fraia.xyz,62%,17,11,0,ww25.id-group.org/?subid1=20240211-2228-0637-8325-175790420442,follow,active,2024-02-11,2024-02-11,--,,0,109,141
88.208.194.122/profile/id_gebaudetechnik_ag-x53BX64640.html,"\r\n\tID Gebäudetechnik AG - Nordstrasse 7, Oftringen, Bezirk Zofingen, 4665, Schweiz, \r\n",www.id-group.org,--%,16,20,0,www.id-group.org/,follow,active,2018-11-04,2019-02-12,--,200,12,6,8
tksf2018.ch/leitung/2-uncategorised,,[no anchor text],40%,16,13,1,www.id-group.org/,follow,active,2018-08-09,2023-02-28,--,,1,175,309
fajilak.xyz/baby-room-themes-disney/15-amazing-literary-inspired-nurseries.html,,fajilak.xyz,76%,16,15,0,ww25.id-group.org/?subid1=20240211-2228-0637-8325-175790420442,follow,active,2024-02-11,2024-02-11,--,,0,102,121
88.208.195.37/profile/id_construction_ag-x122BX506.html,"\r\n\tID Construction AG - Grundstrasse 12, Rotkreuz, Kanton Zug, 6343, Schweiz, \r\n",www.id-group.org,--%,16,19,0,www.id-group.org/,follow,active,2019-02-14,2019-02-14,--,200,4,5,7
vipan.xyz/mp3/2oqWtItF9-4.mp3?dl=1,,vipan.xyz,78%,16,11,0,ww25.id-group.org/?subid1=20240211-2228-0637-8325-175790420442,follow,active,2024-02-11,2024-02-11,--,,0,102,121
www.crediweb.ch/Search/GetSearchResult?what=406579211&showDetailSite=True,,www.id-group.org,19%,15,14,0,www.id-group.org/,follow,active,2021-10-30,2024-02-24,--,200,3,2,18
www.pagesdor.ch/de/quoi.php?a=39&categorie=&activite=Heizen%20und%20K%C3%BChlen,Schweizer Unternehmen Heizen und Kühlen ,site web,15%,15,8,0,www.id-group.org/,follow,active,2022-06-22,2023-12-07,--,200,5,12,14
www.selling.com/company-search/location--switzerland--zurich--schlieren,"Search Companies in Schlieren, Switzerland | Selling.com",[no anchor text],--%,15,20,1,ww25.id-group.org/?subid1=20240211-2228-0637-8325-175790420442,follow,active,2024-03-28,2024-03-28,--,200,4,24,37
www.handwerker-suchen.ch/heizungen/steger-ag-8355-aadorf.php,,www.id-group.org,2%,15,6,0,www.id-group.org/,follow,active,2017-03-28,2018-01-11,--,,23,2,4
sanivor.ch/giessenhof/,,wiederkehr ag,50%,14,5,1,www.id-group.org/39-0-Details.html?p=20,follow,active,2021-07-24,2021-10-24,--,,184,6,9
www.mameli.ch/de/werkliste/18und18/,,id inotechnik ag,6%,14,15,0,ww25.id-group.org/?subid1=20240211-2228-0637-8325-175790420442,follow,active,2024-02-11,2024-02-11,--,,57,12,17
www.city-maps.ch/firmenverzeichnis/Dienstleistung-Handwerk-5/Heizungs-Lueftungsbau-Bedarf-14/Aadorf/Steger-AG-169280.html,Steger AG - Aadorf - Heizungs- / Lüftungsbau / Bedarf - Dienstleistung -Handwerk- - Firmenverzeichnis,homepage besuchen,19%,14,12,0,www.id-group.org/,follow,active,2018-12-04,2023-08-06,2022-07-06,200,12,2,3
gigsa.xyz/camp-kitchen.html?brand=7325&mode=grid&price=70-,,gigsa.xyz,70%,14,10,0,ww25.id-group.org/?subid1=20240211-2228-0637-8325-175790420442,follow,active,2024-02-11,2024-02-11,--,,0,102,121
nyaunga.xyz/ypoygom/knttlf/kfnbld/4691/dmkblt/24,,nyaunga.xyz,61%,14,10,0,ww25.id-group.org/?subid1=20240211-2228-0637-8325-175790420442,follow,active,2024-02-11,2024-02-11,--,,0,109,141
localfinder.ch/oftringen,localfinder Oftringen - Geschäfte in Oftringen finden,website besuchen,1%,14,8,0,www.id-group.org/,follow,active,2020-05-21,2024-03-27,--,200,2,4,5
www.rauchfreielehre.ch/de/shortcuts/teilnehmende-ausbildungsbetriebe-und-berufsfachschulen/zh/teilnehmende-ab.html,Teilnehmende AB - Rauchfreie Lehre,id lufttechnik anlagenbau ag schlieren,12%,14,24,0,www.id-group.org/,follow,active,2016-04-24,2018-11-06,--,200,4,287,390
www.b8ung.ch/site/index.cfm?id_art=89622&actMenuItemID=41186&vsprache/de/atelier_b8ung_gmbh___Kundenr.cfm,,[no anchor text],41%,14,9,1,www.id-group.org/,follow,active,2021-05-16,2021-11-22,--,,2,26,35
maxibeats.xyz/9780553061949/hogan-curt-sampson,,maxibeats.xyz,1%,13,8,0,ww25.id-group.org/?subid1=20240211-2228-0637-8325-175790420442,follow,active,2024-02-11,2024-02-11,--,,0,102,121
comparable-companies.com/company/id-grouporg-competitors-similar-companies, Comparable Companies - we help you find companies,www.id-group.org,18%,13,3,0,www.id-group.org/,follow,active,2023-11-28,2023-11-28,--,200,1,4,5
www.kundenserviceliste.ch/steger-ag-kundenservice,+41 52 368 81 81 - Steger AG Kundenservice & Kundendienst Telefon,webseite,14%,12,9,0,www.id-group.org/,follow,active,2024-02-28,2024-02-28,--,200,1,1,2
pokeroad.xyz/music/grid.html,,pokeroad.xyz,59%,12,6,0,ww25.id-group.org/?subid1=20240211-2228-0637-8325-175790420442,follow,active,2024-02-11,2024-02-11,--,,0,109,141
www-eawag.emp-eaw.ch/168/?L=0,Forum Chriesbach - Eawag,id lufttechnik anlagenbau ag schlieren,--%,11,11,0,www.id-group.org/,follow,active,2017-10-20,2018-01-22,--,200,9,38,52
luwanerclub08.ch/sponsoren.html,LuwanerClub 08 - Sponsoren,www.id-group.org,--%,10,6,0,www.id-group.org/de/id-inotechnik-ag,follow,active,2024-02-18,2024-02-18,--,200,16,32,41
www.diwa.sk/referencie,Referencie,www.id-group.org,43%,9,8,0,www.id-group.org/,follow,active,2021-07-23,2024-02-25,--,200,8,10,12
bauen.corados.ch/s/c/sanitar-ostschweiz-zuerich-aargau-basel-bern-schweiz/,"Sanitär; Ostschweiz, Zürich, Aargau, Basel, Bern, Schweiz",homepage,52%,9,2,0,www.id-group.org/,follow,active,2023-06-25,2024-02-04,--,200,2,80,193
tripguide.ch/branchen-detail.php?id=9236,,[no anchor text],16%,8,2,0,www.id-group.org/,follow,active,2018-12-03,2018-12-03,--,,3,7,17
www.apprentissage-sans-tabac.ch/de/shortcuts/teilnehmende-ausbildungsbetriebe-und-berufsfachschulen/zh/teilnehmende-ab.html,Teilnehmende AB - Rauchfreie Lehre,id lufttechnik anlagenbau ag schlieren,15%,8,10,0,www.id-group.org/,follow,active,2016-06-05,2018-12-21,--,200,4,287,390
www.ranacshop.xyz/rally-guard-for-hella-127-128-145-fog-light-lamp-mercedes-mb-vw-cox-rallye-nos-p-1816.html,,www.ranacshop.xyz,59%,8,8,0,ww25.id-group.org/?subid1=20240211-2228-0637-8325-175790420442,follow,active,2024-02-11,2024-02-11,--,,2,102,121
schweizfirmen.com/firmen/detail/752031/steger-ag.html,,www.id-group.org,24%,8,7,0,www.id-group.org/,follow,active,2018-06-06,2018-06-06,--,,0,5,7
wasser-hygienekurs.ch/,Trinkwaserhygiene in Hausinstallationen - Kursdaten,www.id-group.org,65%,8,1,2,www.id-group.org/,follow,active,2016-04-24,2024-02-09,2019-10-26,200,2,325,404
www.idgroup.ch/41-1-Details.html?p=34,,[no anchor text],20%,6,2,0,www.id-group.org/,follow,active,2020-01-08,2020-06-14,--,,0,1,2
www.eccpmarket.xyz/brand-new-oem-drivers-side-front-door-stop-volvo-s70-v70-xc-9203196-p-20316.html,,www.eccpmarket.xyz,63%,6,5,0,ww25.id-group.org/?subid1=20240211-2228-0637-8325-175790420442,follow,active,2024-02-11,2024-02-11,--,,0,102,121
1ajobs.ch/job/606194/view,,https://www.id-group.org,8%,5,8,1,www.id-group.org/,follow,active,2023-08-24,2023-11-25,--,,3,1,2
strangis.ch/Referenzen.htm,,[no anchor text],4%,5,2,0,www.id-group.org/n_in_pro.htm,follow,active,2016-12-13,2018-08-08,2018-01-31,,7,7,8
procone.ch/Procone_Link.html,,http://www.id-group.org,6%,5,1,0,www.id-group.org/,follow,active,2017-10-15,2018-03-12,--,,6,7,8
deanheatingandcoolingshimukeru.blogspot.com/2017/04/rex-heating-air-conditioning.html,,rex heating air conditioning photos,6%,4,1,0,www.id-group.org/index.php?rex_img_type=picture_big&rex_img_file=werk3_5.jpg,follow,active,2018-08-30,2020-02-05,--,,39,39,77
