﻿------------------------------------------------------------------------
Inbound Links for,ShArieKohler.net
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
topalternate.com/tags/Sophie+Jordan/,,main page screenshot of shariekohler.net,11%,29,4,0,shariekohler.net/,follow,active,2017-05-06,2021-02-23,--,,3,19,25
link.arapahoelibraries.org/resource/Lds4raLN8WY/,"Kohler, Sharie (Person) - Arapahoe Library District",http://www.shariekohler.net/index.html,2%,28,47,0,ww16.shariekohler.net/index.html?sub1=20240229-2207-1275-9947-775126c42f93,follow,active,2024-02-29,2024-02-29,--,200,11,10,28
www.ismellsheep.com/2012/02/february-swagday-anthology-edition.html,"February Swagday! Anthology edition | \nI Smell Sheep",sharie kohler,8%,27,42,1,ww16.shariekohler.net/?sub1=20240302-0819-3129-9fa8-272c60ed57fd,follow,active,2024-03-01,2024-03-01,--,200,96,36,146
www.nightowlreviews.com/v5/authors/sharie-kohler,,visit sharie kohler's web site,3%,27,44,0,ww16.shariekohler.net/?sub1=20240302-0819-3129-9fa8-272c60ed57fd,follow,active,2024-03-01,2024-03-01,--,,3,4,10
www.risingshadow.net/book/17321-kiss-of-a-dark-moon,,sharie kohler's official website,6%,27,45,0,ww16.shariekohler.net/?sub1=20240302-0819-3129-9fa8-272c60ed57fd,follow,active,2024-03-01,2024-03-01,--,,8,6,10
web.notifyninja.com/shariekohler.net,Uptime statistic of shariekohler.net and additional info tools,shariekohler.net,1%,27,35,0,shariekohler.net/,follow,active,2022-05-12,2024-03-07,--,200,1,3,4
noraroberts.saidadeemergencia.com/index.php?action=profile;u=846;area=showposts;sa=topics;start=45,Mostrar Mensagens - sonia189,http://www.shariekohler.net/,2%,26,47,0,ww16.shariekohler.net/?sub1=20240302-0819-3129-9fa8-272c60ed57fd,follow,active,2024-03-01,2024-03-01,--,200,3,17,29
www.onceuponatwilight.com/2011/08/book-review-kiss-of-dark-moon.html,Once Upon a Twilight!: Book Review: Kiss of a Dark Moon,sharie kohler,3%,26,41,0,ww16.shariekohler.net/?sub1=20240302-0819-3129-9fa8-272c60ed57fd,follow,active,2024-03-01,2024-03-01,--,200,4,25,44
www.jeanienefrost.com/2010/10/haunted-is-on-the-loose/,“Haunted” is on the loose!,sharie kohler,1%,26,44,0,ww16.shariekohler.net/bookshelf.html?sub1=20240307-0237-54c2-be89-17ded47bc735,follow,active,2024-03-06,2024-03-22,--,200,14,18,26
sweetsouthernhome.net/2013/11/11/book-tour-review-foreplay-by-sophie-jordan/,,sharie kohler,1%,25,24,3,ww16.shariekohler.net/?sub1=20240302-0819-3129-9fa8-272c60ed57fd,follow,active,2024-03-01,2024-03-01,--,,17,25,42
inside-dog.blogspot.com/2011/01/review-haunted-by-your-touch.html,,sharie kohler,16%,25,23,0,ww16.shariekohler.net/news.html?sub1=20240227-1928-04f4-af0b-fb7cd39c8a33,follow,active,2024-02-27,2024-02-27,--,,41,12,49
www.got-blogger.com/qwillery/new+releases/?c=-/&p=481,"The Qwillery\n\t\t\t| category: new releases",sharie kohler,28%,24,40,0,ww16.shariekohler.net/index.html?sub1=20240229-2207-1275-9947-775126c42f93,follow,active,2024-02-29,2024-02-29,--,,2,161,240
angelsguiltypleasures.com/2023/03/its-release-day-the-countess-the-scandalous-ladies-of-london-by-sophie-jordan/,It’s Release Day! The Countess (The Scandalous Ladies of London) by Sophie Jordan ~ Exclusive #Excerpt – Angel’s Guilty Pleasures,paranormals,1%,24,35,0,ww16.shariekohler.net/?sub1=20240302-0819-3129-9fa8-272c60ed57fd,follow,active,2024-03-01,2024-03-01,--,200,7,13,22
fromthetbrpile.blogspot.com/2013/11/,,sharie kohler,1%,24,37,0,ww16.shariekohler.net/?sub1=20240302-0819-3129-9fa8-272c60ed57fd,follow,active,2024-03-01,2024-03-01,--,,4159,48,233
www.legie.info/autor/7563-sophie-jordan/dalsi-info,Sophie Jordan / další informace --- LEGIE - databáze knih Fantasy a Sci-Fi,web home page sharie kohler,6%,24,36,0,ww16.shariekohler.net/?sub1=20240302-0819-3129-9fa8-272c60ed57fd,follow,active,2024-03-01,2024-03-01,--,200,5,32,41
romancejunkiesreviews.com/artman/publish/paranormal/Night_Falls_on_the_Wicked.shtml,Night Falls on the Wicked,author's homepage,28%,24,26,1,shariekohler.net/,follow,active,2017-02-15,2021-06-28,--,200,4,3,5
www.theqwillery.com/2011/08/view-from-monday-august-29-2011.html,"The Qwillery: The View From Monday - August 29, 2011",kohler sharie,5%,23,38,3,ww16.shariekohler.net/news.html?sub1=20240227-1928-04f4-af0b-fb7cd39c8a33,follow,active,2024-02-27,2024-02-27,--,200,52,70,110
vickydreiling.blogspot.com/,,sharie kohler,2%,23,11,31,ww16.shariekohler.net/?sub1=20240302-0819-3129-9fa8-272c60ed57fd,follow,active,2024-03-01,2024-03-01,--,,155,39,64
link.fulco.lib.in.us/resource/Lds4raLN8WY/,"Kohler, Sharie (Person) - Fulton County Public Library",http://www.shariekohler.net/index.html,4%,23,36,0,ww16.shariekohler.net/index.html?sub1=20240229-2207-1275-9947-775126c42f93,follow,active,2024-02-29,2024-02-29,--,200,11,4,12
writingcrazyme.blogspot.com/2014/10/sophie-jordan-author-page.html,,her site,3%,23,27,1,ww16.shariekohler.net/bookshelf.html?sub1=20240307-0237-54c2-be89-17ded47bc735,follow,active,2024-03-06,2024-03-06,--,,4,21,155
baza.fantasta.pl/autor.php?id=4261,Fantasta.pl - Baza danych / Autorzy / Sharie Kohler,http://www.shariekohler.net/,14%,23,24,0,ww16.shariekohler.net/?sub1=20240302-0819-3129-9fa8-272c60ed57fd,follow,active,2024-03-01,2024-03-01,--,200,2,1,2
www.librarything.nl/author/jordansophie,Sophie Jordan | Auteur | LibraryThing,writing as sharie kohler website,--%,23,29,0,ww16.shariekohler.net/index.html?sub1=20240229-2207-1275-9947-775126c42f93,follow,active,2024-02-29,2024-02-29,--,200,192,7,43
qwillery.blogspot.com/2011/07/august-2011-book-releases.html,,kohler sharie,7%,23,40,0,ww16.shariekohler.net/news.html?sub1=20240227-1928-04f4-af0b-fb7cd39c8a33,follow,active,2024-02-27,2024-02-27,--,,1,186,458
etjrmbach.blogspot.com/2013/11/foreplay-by-sophie-jordan-45-stars.html,,sharie kohler,15%,23,22,3,ww16.shariekohler.net/?sub1=20240302-0819-3129-9fa8-272c60ed57fd,follow,active,2024-03-01,2024-03-01,--,,9,16,35
fantasydreamersramblings.blogspot.com/2010/,2010 | Fantasy Dreamer's Ramblings,shariekohler.net,7%,23,17,3,ww16.shariekohler.net/?sub1=20240302-0819-3129-9fa8-272c60ed57fd,follow,active,2024-03-01,2024-03-01,--,200,388,159,318
www.librarything.es/author/jordansophie,Sophie Jordan | Autor | LibraryThing,writing as sharie kohler website,--%,23,46,0,ww16.shariekohler.net/index.html?sub1=20240229-2207-1275-9947-775126c42f93,follow,active,2024-02-29,2024-02-29,--,200,240,8,44
www.librarything.de/author/jordansophie,Sophie Jordan | Autor | LibraryThing,writing as sharie kohler website,30%,23,35,0,ww16.shariekohler.net/index.html?sub1=20240229-2207-1275-9947-775126c42f93,follow,active,2024-02-29,2024-02-29,--,200,243,7,43
moviesshowsnbooks.blogspot.com/2014/06/cover-reveal-wild-by-sophie-jordan.html,,sharie kohler,9%,23,29,0,ww16.shariekohler.net/?sub1=20240302-0819-3129-9fa8-272c60ed57fd,follow,active,2024-03-01,2024-03-01,--,,59,11,58
link.nobleco.lib.in.us/resource/Lds4raLN8WY/,"Kohler, Sharie (Person) - Noble County Public Library",http://www.shariekohler.net/index.html,--%,22,32,0,ww16.shariekohler.net/index.html?sub1=20240229-2207-1275-9947-775126c42f93,follow,active,2024-02-29,2024-02-29,--,200,14,5,13
link.benton.lib.in.us/resource/Lds4raLN8WY/,"Kohler, Sharie (Person) - Benton County Public Library",http://www.shariekohler.net/index.html,1%,22,26,0,ww16.shariekohler.net/index.html?sub1=20240229-2207-1275-9947-775126c42f93,follow,active,2024-02-29,2024-02-29,--,200,6,4,12
www.librarything.fr/author/jordansophie,Sophie Jordan | Auteur | LibraryThing,writing as sharie kohler website,--%,22,38,0,ww16.shariekohler.net/index.html?sub1=20240229-2207-1275-9947-775126c42f93,follow,active,2024-02-29,2024-02-29,--,200,165,7,43
best-seo-domains.com/c7557882537966f06076aa501fb8da4ef6c745e9/7dc75a9712ea0e126fdc1ace9fcbc47d2aa4ad98,Seo.Domains - The top list of SEO domains for sale,shariekohler.net,12%,22,68,0,shariekohler.net/,follow,active,2022-03-13,2024-03-12,--,200,1,2156,2782
www.withloveforbooks.com/2018/08/while-duke-was-sleeping-scandal-of-it.html,,paranormals,29%,22,32,0,ww16.shariekohler.net/?sub1=20240302-0819-3129-9fa8-272c60ed57fd,follow,active,2024-03-01,2024-03-01,--,,3,18,172
link.bloomfield.lib.in.us/resource/Lds4raLN8WY/,"Kohler, Sharie (Person) - Bloomfield Eastern Greene County Public Library",http://www.shariekohler.net/index.html,8%,21,35,0,ww16.shariekohler.net/index.html?sub1=20240229-2207-1275-9947-775126c42f93,follow,active,2024-02-29,2024-02-29,--,200,10,4,12
www.librarything.it/author/jordansophie,,writing as sharie kohler website,--%,21,34,0,ww16.shariekohler.net/index.html?sub1=20240229-2207-1275-9947-775126c42f93,follow,active,2024-02-29,2024-02-29,--,,210,8,44
link.lintonpl.lib.in.us/resource/Lds4raLN8WY/,"Kohler, Sharie (Person) - Linton Public Library",http://www.shariekohler.net/index.html,11%,21,30,0,ww16.shariekohler.net/index.html?sub1=20240229-2207-1275-9947-775126c42f93,follow,active,2024-02-29,2024-02-29,--,200,9,4,12
www.tbqsbookpalace.com/2013/02/blog-tour-guest-post-by-sophie-jordan.html,"\nTBQ'S Book Palace: Blog Tour: Guest Post by Sophie Jordan!\n",paranormals,4%,21,27,1,ww16.shariekohler.net/?sub1=20240302-0819-3129-9fa8-272c60ed57fd,follow,active,2024-03-01,2024-03-27,--,200,5,20,43
www.literaladdiction.com/archived-events.php?tumblr&tumblr_offset_I204=460&tumblr_offset_I204=450&tumblr_post_I204=39258841244,Archived Events,sharie,12%,21,28,0,ww16.shariekohler.net/bookshelf.html?sub1=20240307-0237-54c2-be89-17ded47bc735,follow,active,2024-04-03,2024-04-03,--,200,1,5,27
www.seekport.com/?q=sharie,,www.shariekohler.net,53%,21,36,0,ww16.shariekohler.net/?sub1=20240302-0819-3129-9fa8-272c60ed57fd,follow,active,2024-03-01,2024-03-01,--,,0,10,11
isfdb.stoecker.eu/cgi-bin/ea.cgi?135966,Summary Bibliography: Sharie Kohler,shariekohler.net,--%,21,23,0,ww16.shariekohler.net/?sub1=20240302-0819-3129-9fa8-272c60ed57fd,follow,active,2024-03-01,2024-03-01,--,200,35,4,13
link.lagrange.lib.in.us/resource/Lds4raLN8WY/,"Kohler, Sharie (Person) - LaGrange County Public Library",http://www.shariekohler.net/index.html,--%,20,34,0,ww16.shariekohler.net/index.html?sub1=20240229-2207-1275-9947-775126c42f93,follow,active,2024-02-29,2024-02-29,--,200,8,4,12
link.elwood.lib.in.us/resource/Lds4raLN8WY/,"Kohler, Sharie (Person) - North Madison County Public Library",http://www.shariekohler.net/index.html,1%,20,32,0,ww16.shariekohler.net/index.html?sub1=20240229-2207-1275-9947-775126c42f93,follow,active,2024-02-29,2024-02-29,--,200,8,4,12
link.apls.lib.in.us/resource/Lds4raLN8WY/,"Kohler, Sharie (Person) - Adams Public Library",http://www.shariekohler.net/index.html,--%,20,32,0,ww16.shariekohler.net/index.html?sub1=20240229-2207-1275-9947-775126c42f93,follow,active,2024-02-29,2024-02-29,--,200,6,4,12
link.ppl.lib.in.us/resource/Lds4raLN8WY/,"Kohler, Sharie (Person) - Peabody Public Library",http://www.shariekohler.net/index.html,1%,20,33,0,ww16.shariekohler.net/index.html?sub1=20240229-2207-1275-9947-775126c42f93,follow,active,2024-02-29,2024-02-29,--,200,9,4,12
www.truedomain.co/www/shariekohler.net,,shariekohler.net,62%,20,8,0,ww16.shariekohler.net/?sub1=20240302-0819-3129-9fa8-272c60ed57fd,follow,active,2024-03-01,2024-03-01,--,,1,1,2
link.monticello.lib.in.us/resource/Lds4raLN8WY/,"Kohler, Sharie (Person) - Monticello-Union Township Public Library",http://www.shariekohler.net/index.html,2%,20,33,0,ww16.shariekohler.net/index.html?sub1=20240229-2207-1275-9947-775126c42f93,follow,active,2024-02-29,2024-02-29,--,200,9,4,12
link.wwpl.lib.in.us/resource/Lds4raLN8WY/,"Kohler, Sharie (Person) - Westfield Washington Public Library",http://www.shariekohler.net/index.html,1%,20,32,0,ww16.shariekohler.net/index.html?sub1=20240229-2207-1275-9947-775126c42f93,follow,active,2024-02-29,2024-02-29,--,200,12,4,12
cuoredinchiostro.blogspot.com/2011/12/avvistamento-firelight-la-ribelle-di.html,,[no anchor text],1%,19,27,1,www.shariekohler.net/images/sj_photo.jpg,follow,active,2019-12-12,2021-04-29,--,,79,47,90
joanswan.com/this-and-that/sophie-jordan-with-lessons-from-a-scandalous-bride,Sophie Jordan with Lessons From a Scandalous Bride! – Joan Swan,paranormals,30%,19,23,0,ww16.shariekohler.net/?sub1=20240302-0819-3129-9fa8-272c60ed57fd,follow,active,2024-03-01,2024-03-01,--,200,6,8,11
readertoreader.com/index.cfm/td%3E%3C/.../index.cfm?fuseaction=relinker&link_url=www.julieannelong.com,,sharie kohler,12%,19,13,0,ww16.shariekohler.net/?sub1=20240302-0819-3129-9fa8-272c60ed57fd,follow,active,2024-03-01,2024-03-01,--,,0,139,334
link.brazil.lib.in.us/resource/Lds4raLN8WY/,"Kohler, Sharie (Person) - Brazil Public Library",http://www.shariekohler.net/index.html,1%,19,32,0,ww16.shariekohler.net/index.html?sub1=20240229-2207-1275-9947-775126c42f93,follow,active,2024-02-29,2024-02-29,--,200,8,4,12
link.milford.lib.in.us/resource/Lds4raLN8WY/,"Kohler, Sharie (Person) - Milford Public Library",http://www.shariekohler.net/index.html,1%,19,31,0,ww16.shariekohler.net/index.html?sub1=20240229-2207-1275-9947-775126c42f93,follow,active,2024-02-29,2024-02-29,--,200,8,4,12
link.peru.lib.in.us/resource/Lds4raLN8WY/,"Kohler, Sharie (Person) - Peru Public Library",http://www.shariekohler.net/index.html,7%,19,33,0,ww16.shariekohler.net/index.html?sub1=20240229-2207-1275-9947-775126c42f93,follow,active,2024-02-29,2024-02-29,--,200,12,4,12
link.attica.lib.in.us/resource/Lds4raLN8WY/,"Kohler, Sharie (Person) - Attica Public Library",http://www.shariekohler.net/index.html,1%,19,30,0,ww16.shariekohler.net/index.html?sub1=20240229-2207-1275-9947-775126c42f93,follow,active,2024-02-29,2024-02-29,--,200,12,4,12
julieannelong.typepad.com/julie_anne_long/,,sharie kohler,1%,19,13,11,ww16.shariekohler.net/?sub1=20240302-0819-3129-9fa8-272c60ed57fd,follow,active,2024-03-01,2024-03-01,--,,1229,75,132
link.morg.lib.in.us/resource/Lds4raLN8WY/,"Kohler, Sharie (Person) - Morgan County Public Library",http://www.shariekohler.net/index.html,--%,19,30,0,ww16.shariekohler.net/index.html?sub1=20240229-2207-1275-9947-775126c42f93,follow,active,2024-02-29,2024-02-29,--,200,14,4,12
bookstobrightenyourmood.blogspot.com/2012/12/upcoming-releases-of-week-december-17th.html,,author's website,7%,19,16,1,ww16.shariekohler.net/?sub1=20240302-0819-3129-9fa8-272c60ed57fd,follow,active,2024-03-01,2024-03-01,--,,5,71,183
link.nweb.lib.in.us/resource/Lds4raLN8WY/,"Kohler, Sharie (Person) - North Webster Community Public Library",http://www.shariekohler.net/index.html,45%,19,34,0,ww16.shariekohler.net/index.html?sub1=20240229-2207-1275-9947-775126c42f93,follow,active,2024-02-29,2024-02-29,--,200,7,4,12
novelthoughts.wordpress.com/2008/07/30/,,sharie kohler,--%,19,25,0,ww16.shariekohler.net/?sub1=20240302-0819-3129-9fa8-272c60ed57fd,follow,active,2024-03-01,2024-03-01,--,,32,79,101
link.newton.lib.in.us/resource/Lds4raLN8WY/, Unknown Label (Person) - Newton County Public Library,http://www.shariekohler.net/index.html,1%,19,32,0,ww16.shariekohler.net/index.html?sub1=20240229-2207-1275-9947-775126c42f93,follow,active,2024-02-29,2024-02-29,--,200,13,10,30
link.clintonpl.lib.in.us/resource/Lds4raLN8WY/,"Kohler, Sharie (Person) - Clinton Public Library",http://www.shariekohler.net/index.html,6%,19,32,0,ww16.shariekohler.net/index.html?sub1=20240229-2207-1275-9947-775126c42f93,follow,active,2024-02-29,2024-02-29,--,200,10,4,12
link.jaycpl.lib.in.us/resource/Lds4raLN8WY/,"Kohler, Sharie (Person) - Jay County Public Library",http://www.shariekohler.net/index.html,8%,19,33,0,ww16.shariekohler.net/index.html?sub1=20240229-2207-1275-9947-775126c42f93,follow,active,2024-02-29,2024-02-29,--,200,10,4,12
link.lincolnheritage.lib.in.us/resource/Lds4raLN8WY/,"Kohler, Sharie (Person) - Lincoln Heritage Public Library",http://www.shariekohler.net/index.html,1%,19,32,0,ww16.shariekohler.net/index.html?sub1=20240229-2207-1275-9947-775126c42f93,follow,active,2024-02-29,2024-02-29,--,200,7,4,12
silkandshadows.com/tag/sharie_kohler/index.html,,www.shariekohler.net,18%,19,14,0,ww16.shariekohler.net/?sub1=20240302-0819-3129-9fa8-272c60ed57fd,follow,active,2024-03-01,2024-03-01,--,,1,26,39
link.syracuse.lib.in.us/resource/Lds4raLN8WY/,"Kohler, Sharie (Person) - Syracuse Turkey Creek Township Public Library",http://www.shariekohler.net/index.html,39%,19,31,0,ww16.shariekohler.net/index.html?sub1=20240229-2207-1275-9947-775126c42f93,follow,active,2024-02-29,2024-02-29,--,200,5,4,12
link.greenwoodcountylibrary.org/resource/Lds4raLN8WY/,"Kohler, Sharie (Person) - Greenwood County Library System",http://www.shariekohler.net/index.html,38%,19,33,0,ww16.shariekohler.net/index.html?sub1=20240229-2207-1275-9947-775126c42f93,follow,active,2024-02-29,2024-02-29,--,200,40,5,13
fangfiction.blogspot.com/2011/03/jeaniene-frost-shayla-black-sharie.html,,doomsday brethren,2%,18,21,1,ww16.shariekohler.net/bookshelf.html?sub1=20240307-0237-54c2-be89-17ded47bc735,follow,active,2024-03-06,2024-03-06,--,,35,23,46
link.union-county.lib.in.us/resource/Lds4raLN8WY/,"Kohler, Sharie (Person) - Union County Public Library",http://www.shariekohler.net/index.html,--%,18,32,0,ww16.shariekohler.net/index.html?sub1=20240229-2207-1275-9947-775126c42f93,follow,active,2024-02-29,2024-02-29,--,200,6,4,12
link.paoli.lib.in.us/resource/Lds4raLN8WY/,"Kohler, Sharie (Person) - Paoli Public Library",http://www.shariekohler.net/index.html,2%,18,31,0,ww16.shariekohler.net/index.html?sub1=20240229-2207-1275-9947-775126c42f93,follow,active,2024-02-29,2024-02-29,--,200,6,4,12
link.pcpl.lib.in.us/resource/Lds4raLN8WY/,"Kohler, Sharie (Person) - Poseyville Carnegie Public Library",http://www.shariekohler.net/index.html,--%,18,29,0,ww16.shariekohler.net/index.html?sub1=20240229-2207-1275-9947-775126c42f93,follow,active,2024-02-29,2024-02-29,--,200,8,4,12
link.worthington.lib.in.us/resource/Lds4raLN8WY/,"Kohler, Sharie (Person) - Worthington Jefferson Township Public Library",http://www.shariekohler.net/index.html,1%,18,29,0,ww16.shariekohler.net/index.html?sub1=20240229-2207-1275-9947-775126c42f93,follow,active,2024-02-29,2024-02-29,--,200,9,10,28
link.westlebanon.lib.in.us/resource/Lds4raLN8WY/,"Kohler, Sharie (Person) - West Lebanon Public Library",http://www.shariekohler.net/index.html,1%,18,31,0,ww16.shariekohler.net/index.html?sub1=20240229-2207-1275-9947-775126c42f93,follow,active,2024-02-29,2024-02-29,--,200,9,4,12
link.brownstown.lib.in.us/resource/Lds4raLN8WY/,"Kohler, Sharie (Person) - Brownstown Public Library",http://www.shariekohler.net/index.html,--%,18,31,0,ww16.shariekohler.net/index.html?sub1=20240229-2207-1275-9947-775126c42f93,follow,active,2024-02-29,2024-02-29,--,200,6,4,12
scooper.wordpress.com/2008/01/09/,,ms. kohler,--%,18,23,0,ww16.shariekohler.net/?sub1=20240302-0819-3129-9fa8-272c60ed57fd,follow,active,2024-03-01,2024-03-01,--,,28,72,103
link.monon.lib.in.us/resource/Lds4raLN8WY/,"Kohler, Sharie (Person) - Monon Town and Township Public Library",http://www.shariekohler.net/index.html,6%,18,30,0,ww16.shariekohler.net/index.html?sub1=20240229-2207-1275-9947-775126c42f93,follow,active,2024-02-29,2024-02-29,--,200,7,4,12
yawriters.blogspot.com/2008/03/,,shariekohler,13%,18,24,1,shariekohler.net/,follow,active,2018-03-30,2023-07-12,--,,1328,38,134
link.orleans.lib.in.us/resource/Lds4raLN8WY/,"Kohler, Sharie (Person) - Orleans Town and Township Public Library System",http://www.shariekohler.net/index.html,5%,18,31,0,ww16.shariekohler.net/index.html?sub1=20240229-2207-1275-9947-775126c42f93,follow,active,2024-02-29,2024-02-29,--,200,6,4,12
link.mitchell.lib.in.us/resource/Lds4raLN8WY/,"Kohler, Sharie (Person) - Mitchell Community Public Library",http://www.shariekohler.net/index.html,1%,18,32,0,ww16.shariekohler.net/index.html?sub1=20240229-2207-1275-9947-775126c42f93,follow,active,2024-02-29,2024-02-29,--,200,8,5,13
link.alex.lib.in.us/resource/Lds4raLN8WY/,"Kohler, Sharie (Person) - Alexandria-Monroe Public Library",http://www.shariekohler.net/index.html,--%,18,32,0,ww16.shariekohler.net/index.html?sub1=20240229-2207-1275-9947-775126c42f93,follow,active,2024-02-29,2024-02-29,--,200,8,4,12
link.montezuma.lib.in.us/resource/Lds4raLN8WY/,"Kohler, Sharie (Person) - Montezuma Public Library",http://www.shariekohler.net/index.html,41%,17,31,0,ww16.shariekohler.net/index.html?sub1=20240229-2207-1275-9947-775126c42f93,follow,active,2024-02-29,2024-02-29,--,200,6,4,12
link.lynnlibrary.lib.in.us/resource/Lds4raLN8WY/,"Kohler, Sharie (Person) - Washington Township Public Library",http://www.shariekohler.net/index.html,3%,17,30,0,ww16.shariekohler.net/index.html?sub1=20240229-2207-1275-9947-775126c42f93,follow,active,2024-02-29,2024-02-29,--,200,7,4,12
kayhudson.com/tag/tera-lynn-childs/,,sharie kohler,--%,17,11,0,ww16.shariekohler.net/?sub1=20240302-0819-3129-9fa8-272c60ed57fd,follow,active,2024-03-01,2024-03-01,--,,26,11,24
link.swhitley.lib.in.us/resource/Lds4raLN8WY/,"Kohler, Sharie (Person) - South Whitley Community Public Library",http://www.shariekohler.net/index.html,--%,17,31,0,ww16.shariekohler.net/index.html?sub1=20240229-2207-1275-9947-775126c42f93,follow,active,2024-02-29,2024-02-29,--,200,6,4,12
208.100.50.25/expired/2009-10/3,Online-Sweepstakes.com | Expired Sweepstakes > October 2009 - Page 3,sharie kohler marked by moonlight giveaway,--%,17,9,0,shariekohler.net/contest.html,follow,active,2020-02-29,2023-06-06,--,200,10,7,35
courtneyreadsromancesite.wordpress.com/2020/10/19/review-of-the-duke-effect-the-rogue-files-7-by-sophie-jordan/,,paranormals,--%,16,19,0,ww16.shariekohler.net/?sub1=20240302-0819-3129-9fa8-272c60ed57fd,follow,active,2024-03-01,2024-03-01,--,,8,17,27
208.100.50.24/expired/2009-10/3,Online-Sweepstakes.com | Expired Sweepstakes > October 2009 - Page 3,sharie kohler marked by moonlight giveaway,--%,16,17,0,shariekohler.net/contest.html,follow,active,2018-08-13,2023-06-10,--,200,10,7,35
contests-freebies.blogspot.com/2010/10/win-to-crave-blood-moon-at-princess.html,,shari kohler,2%,16,12,0,ww16.shariekohler.net/?sub1=20240302-0819-3129-9fa8-272c60ed57fd,follow,active,2024-03-01,2024-03-01,--,,3,59,111
booktrailers.ning.com/video/729507:Video:6671,Sharie Kohler  Moon Chasers Series Book Trailer - Book Trailers,http://www.shariekohler.net,3%,15,18,0,ww16.shariekohler.net/?sub1=20240302-0819-3129-9fa8-272c60ed57fd,follow,active,2024-03-01,2024-03-01,--,200,15,7,9
gumblocks.blogspot.com/,,sharie kohler sophie jordan,11%,15,3,8,ww16.shariekohler.net/?sub1=20240302-0819-3129-9fa8-272c60ed57fd,follow,active,2024-03-01,2024-03-01,--,,520,15,54
frostfiction.blogspot.com/2009/08/parapalooza-day-6.html,,http://www.shariekohler.net/,13%,15,18,1,ww16.shariekohler.net/?sub1=20240302-0819-3129-9fa8-272c60ed57fd,follow,active,2024-03-01,2024-03-01,--,,37,6,120
