﻿------------------------------------------------------------------------
Inbound Links for,bengalicafe.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
planetkanecounty.kcchronicle.com/business/details/cambridge-ma/royal-bengal-restaurant-124377987/,"\r\n         Cambridge, MA royal bengal restaurant | Find royal bengal restaurant in Cambridge, MA      ",view website,1%,30,59,0,bengalicafe.com/,follow,active,2018-01-27,2018-01-27,--,200,0,4,4
sepiamutiny.com/blog/2010/07/11/america_is_incr/comment-page-1/,America is increasingly going Deep | Sepia Mutiny,http://www.bengalicafe.com/,12%,28,52,0,www.bengalicafe.com/,follow,active,2022-09-25,2024-04-06,--,200,3,11,17
www.directoryma.com/MARestaurants-Dining-FoodProducts/MassachusettsRestaurants.html,"Massachusetts Restaurants & Dining:\n                              Seeking a Massachusetts restaurant, eatery or\n                              bistro? A MA formal restaurant, casual dining,\n                              Chinese restaurant, MA Italian restaurant? Boston\n                              restaurant? Check our exhaustive list of\n                              Massachusetts restaurants compiled by\n                              DirectoryMA.com.",royal bengal,39%,27,10,16,www.bengalicafe.com/,follow,active,2016-05-04,2023-09-12,--,200,270,900,1095
odp.org/Regional/North_America/United_States/Massachusetts/Localities/C/Cambridge/Business_and_Economy/Restaurants_and_Bars,Restaurants and Bars Web Directory: ODP.org   > Regional    > North America    > United States    > Massachusetts    > Localities    > C    > Cambridge    > Business and Economy    > Restaurants and Bars    Directory,royal bengal,17%,25,29,0,www.bengalicafe.com/,follow,active,2020-03-01,2024-03-11,--,200,7,47,55
ronafischman.com/winners-yum-cards/,And the winners are... - Rona Fischman,royal bengal,1%,25,17,1,www.bengalicafe.com/,follow,active,2016-05-04,2024-02-22,--,200,18,25,46
altergeo.ru/p/567177-royal_bengal,"Royal Bengal — Cambridge, 313 Massachusetts Ave. Кафе, бары и рестораны. Все отзывы, фото, акции и скидки на AlterGeo",http://www.bengalicafe.com,28%,25,38,0,www.bengalicafe.com/,follow,active,2018-07-18,2024-02-07,--,200,7,4,8
foodinline.com/restaurant/boston/cuisine/other/royal-bengal,,http://www.bengalicafe.com,41%,23,20,0,www.bengalicafe.com/,follow,active,2017-09-19,2021-05-22,--,,5,1,1
best-seo-domains.com/ea047a37ebc4d5f30fefc9d552759aea9983d6dc/34c164f7b5a16aaa9ba9cf5bf3d76e83f208f6b9,Seo.Domains - The top list of SEO domains for sale,bengalicafe.com,12%,22,68,0,bengalicafe.com/,follow,active,2022-03-12,2024-03-07,--,200,1,2171,2769
swl.k12.ous.us/index.php/Regional/North_America/United_States/Massachusetts/Localities/C/Cambridge/Business_and_Economy/Restaurants_and_Bars/,Regional: North_America: United_States: Massachusetts: Localities: C: Cambridge: Business_and_Economy: Restaurants_and_Bars,royal bengal,32%,21,12,0,www.bengalicafe.com/,follow,active,2018-11-29,2018-11-29,--,200,4,44,61
www.rcityweb.com/Somerville-MA-Restaurants,"Restaurants Near Somerville, MA",bengali house of ma incorporated website image,48%,20,12,0,www.bengalicafe.com/,follow,active,2018-10-22,2019-06-20,--,200,79,43,48
www.oxvideos.xyz/fuckphotose,,www.oxvideos.xyz,61%,20,10,0,bengalicafe.com/,follow,active,2021-11-19,2021-11-19,--,,0,103,127
www.soundflare.xyz/play/5-drake-unplugged.html,,www.soundflare.xyz,61%,20,56,0,bengalicafe.com/,follow,active,2021-10-20,2021-10-20,--,,0,102,137
alexmallet.blogspot.com/,,royal bengal,9%,20,8,12,www.bengalicafe.com/,follow,active,2017-04-16,2023-10-19,--,,955,63,164
www.italyyt.xyz/watch/yfl-lKQE1RQ,,www.italyyt.xyz,67%,19,10,2,bengalicafe.com/,follow,active,2021-11-15,2021-11-15,--,,2,104,133
www.buzzerfly.com/metro/industry/findresult.php?metro=Boston&industry=dining&biztype=indian,,www.bengalicafe.com/,39%,18,5,1,www.bengalicafe.com/,follow,active,2018-04-08,2022-04-29,--,,43,39,93
www.vevotube.xyz/watch?v=Fda9ndcxklI,,www.vevotube.xyz,59%,17,7,0,bengalicafe.com/,follow,active,2021-12-30,2021-12-30,--,,0,103,125
www.theindianbusinessnews.com/Restaurants/MA-restaurants.html,"Indian Restaurants in Massachusetts (MA), USA",website,10%,17,7,1,www.bengalicafe.com/,follow,active,2018-01-08,2024-02-19,--,200,3,41,93
fraia.xyz/watch/5hS_mW4efH0,,fraia.xyz,62%,17,11,0,bengalicafe.com/,follow,active,2021-12-31,2021-12-31,--,,0,103,127
fajilak.xyz/fashion-business-name-ideas/catchy-clothing-brand-names-name-ideas-for-british.html,,fajilak.xyz,76%,16,15,0,bengalicafe.com/,follow,active,2021-11-15,2021-11-15,--,,0,102,137
vipan.xyz/download/nzO5ViO_y8Y/how-do-kids-and-artists-see-while-drawing--eye-tracking,,vipan.xyz,78%,16,11,0,bengalicafe.com/,follow,active,2021-11-16,2021-11-16,--,,0,102,137
searchspeedy.com/index.php?search=Cooking&utf8=1&start=1241,,royal bengal,49%,15,7,0,www.bengalicafe.com/,follow,active,2018-10-27,2020-07-27,--,,2,24,31
www.tubedas.xyz/video-download/tanfoglio-witness-p-match-frame-disassembled/_JI_-x2tQsA,,www.tubedas.xyz,65%,15,11,0,bengalicafe.com/,follow,active,2021-12-13,2021-12-13,--,,0,102,137
mit.ucampus.co/2349944/royal-bengal,UCampus | Royal Bengal in Cambridge | Massachusetts Institute of Technology,view website,5%,15,8,0,bengalicafe.com/,follow,active,2017-10-21,2023-09-21,--,200,2,3,3
ybae.com/index.php?search=Cooking&utf8=1&start=1241,SearchSpeedy - Cooking,royal bengal,39%,14,5,0,www.bengalicafe.com/,follow,active,2020-02-14,2020-08-23,--,200,2,24,31
beritaunik.xyz/One-World-Floral-Skirt-High-Low-Size-Large-My-Posh-Closet.html,,beritaunik.xyz,75%,14,8,0,bengalicafe.com/,follow,active,2021-11-25,2021-11-25,--,,1,103,125
nashr.xyz/info/heyvagroup/1929900,,nashr.xyz,31%,14,6,0,bengalicafe.com/,follow,active,2022-01-04,2022-01-04,--,,10,103,127
gigsa.xyz/camping-furniture.html?brand=685&price=10-20,,gigsa.xyz,70%,14,10,0,bengalicafe.com/,follow,active,2021-11-23,2021-11-23,--,,0,103,125
nyaunga.xyz/Bajo-el-mismo-techo-2017-Pelicula-Completa-en-espaol-Latino.html,,nyaunga.xyz,61%,14,10,0,bengalicafe.com/,follow,active,2021-10-09,2021-10-09,--,,0,103,127
www.gentefloww.xyz/eruption---van-halen---rare-1982-footage,,www.gentefloww.xyz,58%,14,8,0,bengalicafe.com/,follow,active,2021-10-18,2021-10-18,--,,0,102,137
www.maindians.com/business/?Category=Sports&City=Shelburne-Falls,"\r\n\tList of All Indian Sports in Shelburne Falls, Massachusetts | www.maindians.com\r\n",www.bengalicafe.com,25%,14,6,0,www.bengalicafe.com/,follow,active,2023-12-09,2023-12-09,--,200,0,107,125
maxibeats.xyz/hp-mini-110-net-manual.html,,maxibeats.xyz,1%,13,8,0,bengalicafe.com/,follow,active,2021-12-12,2021-12-12,--,,0,103,127
oldiesshop.xyz/bisacrylamide-nmr.html,,oldiesshop.xyz,--%,12,6,0,bengalicafe.com/,follow,active,2021-12-11,2021-12-11,--,,0,103,125
www.usaclip.xyz/watch/B0CRBxITrhM,,www.usaclip.xyz,64%,12,10,0,bengalicafe.com/,follow,active,2021-12-01,2021-12-01,--,,0,103,125
pickyeaters.app/restaurants/royal-bengal-restaurant-in-somerville-2145,"Royal Bengal Restaurant, Somerville, MA - Picky Eaters",bengalicafe.com,15%,11,6,0,bengalicafe.com/,follow,active,2018-08-11,2019-11-29,--,200,3,6,7
myediblememories.wordpress.com/category/indian/,,royal bengal,--%,11,10,0,www.bengalicafe.com/,follow,active,2021-10-24,2021-10-24,--,,227,13,30
www.aminashop.xyz/schaefer-3-series-single-block-with-shackle-1-12034-sheave-716034-line-p-8596.html,,www.aminashop.xyz,60%,11,7,0,bengalicafe.com/,follow,active,2021-10-15,2021-10-15,--,,0,103,125
moyey.blogspot.com/2006/05/royal-bengal-cambridge-ma.html,"Moyey's Wine and Travel Blog: Royal Bengal, Cambridge. MA",royal bengal,4%,11,16,0,www.bengalicafe.com/Flash%20&%20Html/mainFrame.htm,follow,active,2018-06-28,2023-12-30,--,200,19,3,9
sudophish.blogspot.com/2006/08/posto-baata-tales.html,taste of a sudo phish: posto-baata tales,royal bengal,8%,11,5,1,www.bengalicafe.com/,follow,active,2018-04-13,2024-02-13,--,200,13,5,10
myediblememories.typepad.com/blog/2008/02/recent-eatings-and-some-crazy-weather.html,,royal bengal,4%,10,6,0,www.bengalicafe.com/,follow,active,2018-03-07,2023-06-07,--,,3,3,5
www.web501.net/metro/industry/findresult.php?metro=Boston&industry=dining&biztype=indian,,www.bengalicafe.com/,80%,9,6,0,www.bengalicafe.com/,follow,active,2021-07-31,2022-02-02,--,,1,40,145
yumsomervilleblog.wordpress.com/author/yumsomervilleblog/,,click here,--%,7,3,0,www.bengalicafe.com/,follow,active,2021-10-25,2021-10-25,--,,30,24,72
insidemenu.com/menu/2753/your-link-here.html,,bengalicafe.com,57%,4,1,0,bengalicafe.com/,follow,active,2017-12-15,2017-12-17,--,,2,7,9
scottsavett.blogspot.com/2007/11/,Scott C. Savett: November 2007,royal bengal,8%,4,1,0,www.bengalicafe.com/,follow,active,2018-05-21,2024-01-06,--,200,41,9,18
gilmansquare.azurewebsites.net/best-of-gilman-square/,,royal bengal restaurant,7%,3,1,0,www.bengalicafe.com/,follow,active,2019-10-02,2022-08-06,--,,6,10,13
gilmansquare.org/best-of-gilman-square/,,royal bengal restaurant,11%,1,1,0,www.bengalicafe.com/,follow,active,2019-09-29,2022-08-02,--,,6,11,14
