﻿------------------------------------------------------------------------
Inbound Links for,purelegend-records.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.podchaser.com/podcasts/focus-on-metal-29487/episodes/ep-132-focus-on-timo-tolkki-1214213,,http://www.purelegend-records.com/,4%,34,69,0,www.purelegend-records.com/,nofollow,active,2020-05-18,2020-05-18,--,,1,8,12
www.bombstat.com/es/domain/puresteel-records.com,,pure legend records,12%,33,38,0,www.purelegend-records.com/,nofollow,active,2019-10-28,2019-10-28,--,,2,19,102
tandtkarimetalnews.blog61.fc2.com/blog-entry-10913.html,,pure legend records,--%,33,56,0,www.purelegend-records.com/,follow,active,2018-04-18,2019-05-06,--,,1,9,1626
www.musik-sammler.de/forum/viewtopic.php?id=4483&p=34,MS-Wiki: Neue Labelcodes und Labelbezeichnungen (Seite 34) / Musik-Sammler.de allgemein / Musik-Sammler.de - Forum,http://www.purelegend-records.com,5%,31,51,0,www.purelegend-records.com/,nofollow,active,2017-07-22,2024-03-12,--,200,21,21,26
www.musiker-board.de/threads/the-mystery-female-fronted-heavy-power-metal-mit-aussergewoehnlicher-stimme.496695/,The Mystery - female fronted Heavy/Power-Metal mit aussergewöhnlicher Stimme. | Musiker-Board,pure legends records,1%,31,45,0,www.purelegend-records.com/,follow,active,2021-09-04,2024-01-18,--,200,12,19,28
p100336.typo3server.info/12.0.html?L=0%20%20%2F%252...MENT_ROOT%5D,THE MYSTERY: KONTAKT,[no anchor text],85%,30,48,0,www.purelegend-records.com/,follow,active,2017-12-18,2017-12-25,--,200,26,6,7
www.metal-rules.com/2011/09/06/intense-uk-now-with-worldwide-deal-with-pure-legend-records/,,more about intense,31%,30,56,0,www.purelegend-records.com/bands/view/128/Intense,follow,active,2020-05-07,2022-12-04,--,,6,12,13
nnmclub.to/forum/viewtopic.php?t=554156,The Mystery - Apocalypse 666 (2012) [WavPack|Lossless]<Melodic Heavy Metal> :: NNM-Club,pure legend records,17%,30,52,1,www.purelegend-records.com/,nofollow,active,2021-11-15,2024-03-10,--,200,3,5,9
metalitalia.com/album/lanfear-the-code-inherited/,,[no anchor text],1%,30,49,0,www.purelegend-records.com/,follow,active,2016-11-05,2023-09-14,--,,15,10,26
www.idcrawl.com/hank-ramos,,"split heaven ""the devil's bandit"" - cover, tracklist, release date ...",4%,30,28,0,purelegend-records.com/media/image/275/grafiken/Split%20Heaven%20mit%20Logo%20600.jpg/width:600/height:400,nofollow,active,2021-10-24,2021-10-24,--,,7,80,331
everything.explained.today/NightMare_World/,NightMare World explained,bands,40%,29,47,0,www.purelegend-records.com/bands/view/351/NightMare_World,nofollow,active,2018-07-29,2021-10-19,--,200,4,6,8
www.festivalphoto.net/reviews&review=2597,Astronomikon: Dark Gorgon Rising | FESTIVALPHOTO,www.purelegend-records.com,6%,29,33,1,www.purelegend-records.com/,follow,active,2017-04-23,2024-02-07,2022-04-03,200,10,7,9
www.rafabasa.com/2012/03/20/alice-cooper-death-sabaton-girlschool-crimson-cult-hells-fire-shiprocked/,ALICE COOPER – DEATH – SABATON - GIRLSCHOOL - CRIMSON CULT - HELL'S FIRE- ShipRocked | WWW.RAFABASA.COM - Noticias en español sobre el heavy metal y los grupos de heavy metal.,enlace,1%,29,46,1,www.purelegend-records.com/releases/view/144/Tales_Of_Doom,follow,active,2017-02-16,2017-04-05,--,200,5,26,40
www.seokicks.de/backlinks/www.metalkaoz.com,Backlink Analyse www.metalkaoz.com » SEOkicks Backlinkcheck,http://www.purelegend-records.com/news/view/966/astronomikon_dark_gorgon_rising_new_album_officially_released_and_promo_trailer_published,1%,28,31,0,www.purelegend-records.com/news/view/966/ASTRONOMIKON_DARK_GORGON_RISING_new_album_officially_released_and_promo_trailer_published,nofollow,active,2022-04-06,2022-04-06,--,200,1,26,55
zwaremetalen.com/albumrecensies/wolfen-chapter-iv,Wolfen - Chapter IV | Zware Metalen,pure legend records,1%,28,39,1,www.purelegend-records.com/,follow,active,2018-06-28,2024-01-06,--,200,4,14,19
www.evepla.com/CH/Thun/252420751472265/Swiss-Metal-Heads,,http://www.purelegend-records.com/bands/view/205/p...,--%,28,25,0,www.purelegend-records.com/bands/view/205/P...,nofollow,active,2018-12-09,2018-12-09,--,,19,27,49
www.stormbringer.at/labels/983/pure-legend-records.html,,website link,2%,27,43,0,www.purelegend-records.com/,follow,active,2016-06-01,2023-02-27,--,,14,11,17
www.metalwave.it/links.php?tipo=2,Links: Etichette Discografiche | MetalWave.it,link esterno a metalwave visualizza il sito ufficiale di pure legend records,6%,26,33,2,www.purelegend-records.com/,follow,active,2016-04-27,2023-06-17,2017-11-24,200,33581,670,2317
explore2.marginalia.nu/search?domain=www.blacktrip.se,,www.purelegend-records.com,15%,26,36,0,www.purelegend-records.com/,nofollow,active,2023-11-09,2023-11-09,--,,3,184,394
www.focusonmetal.net/episodes/,Focus On Metal: Episode Guide,pure legend site,31%,26,28,26,www.purelegend-records.com/,follow,active,2016-05-09,2021-02-08,2017-12-13,200,95,295,968
www.vs-webzine.com/METAL.php?groupe=ION&p=532,"ION sur VS-webzine.com : Chroniques, Discographie, Interviews, Concerts et News",à ce lien,25%,26,44,0,www.purelegend-records.com/releases/view/144/Tales_Of_Doom,follow,active,2018-02-02,2024-03-05,--,200,9,18,40
www.stadissa.fi/tapahtumat/43341/soulhealer,Soulhealer | On The Rocks,http://www.purelegend-records.com/,10%,26,35,0,www.purelegend-records.com/,nofollow,active,2016-06-13,2024-02-27,--,200,1,16,20
www.mariosmetalmania.com/CDDVDreviews2014.html,CD & DVD REVIEWS 2014,http://www.purelegend-records.com,10%,25,26,5,www.purelegend-records.com/,follow,active,2016-04-27,2024-02-14,2020-10-05,200,9,248,724
progressiveworld.net/html/modules.php?name=ReleasesArchive&rop=E,ProgressiveWorld.net ,pure legend records,28%,25,37,0,www.purelegend-records.com/,follow,active,2021-08-09,2023-12-20,--,200,1440,142,186
rockbox.psychocydd.co.uk/details.php?id=c9c5f7403e74447a5998a9fa7a0386a74ad3a322,,pure legend records,83%,25,38,0,www.purelegend-records.com/,follow,active,2017-12-19,2018-08-19,--,,1,6,8
biboxs.com/?p=the+legend+of+vox+machina,,pure legend records news,3%,25,5,0,purelegend-records.com/,follow,active,2022-06-12,2022-09-21,--,,9,352,429
urlm.de/g/o/p/18778614,,[no anchor text],69%,25,30,0,purelegend-records.com/,follow,active,2018-07-30,2024-01-14,--,302,0,1,2
regi.femforgacs.hu/zenekar/4412/Dark_Sky,,pure legend records,2%,25,35,0,www.purelegend-records.com/,nofollow,active,2019-12-09,2023-07-18,--,,9,4,6
avxhome.in/music/Pertness_Frozen_Time_2012.html,,pure steel records,16%,24,34,1,www.purelegend-records.com/releases/view/196/Frozen_Time,nofollow,active,2022-05-04,2023-04-11,--,,10,16,22
123coolpictures.com/dark+sky+band,,dark sky band dark sky sign with pure legend,59%,24,17,0,"www.purelegend-records.com/media/image/198/gallery/DARK%20SKY%20-%20promopicture%20with%20logo%20300%20dpi,%201500%20px.jpg/width:600/height:364",follow,active,2018-04-04,2018-07-06,--,,9,16,30
www.underground-empire.com/link-list.php?type=co&alpha=p,"Link-Liste, Firmen & Organisationen, Anfangsbuchstabe P @ UNDERGROUND EMPIRE the ONLINE EMPIRE",pure legend records,6%,24,32,1,www.purelegend-records.com/,follow,active,2018-08-26,2024-02-18,2021-11-04,200,37,164,195
www.ffm-rock.de/15204-pure-steel-promotion-news-vom-06-11-13.html,PURE STEEL PROMOTION - News vom 06.11.13,weiterlesen,5%,24,29,1,www.purelegend-records.com/news/view/1287/SoulHealer_Smoke_amp_Mirrors_Video_ver_ouml_ffentlicht,follow,active,2019-11-25,2024-02-17,--,200,13,7,9
www.kronosmortus.com/hirek/hot-news-intense-the-embodied-now-with-worldwide-deal-on-pure-legend-records/,Hot News – Intense & The Embodied now with worldwide deal on Pure Legend Records! – Kronos Mortus,more about the embodied,1%,23,30,0,www.purelegend-records.com/bands/view/124/The_Embodied,follow,active,2018-06-28,2020-02-20,--,200,9,5,9
rawkbawx.rocks/details.php?id=868fae8f44bd00f45070557f78fd26459b912b1b,RockBox - [Request] Pertness - Frozen Time (2012),pure legend records,36%,23,24,0,www.purelegend-records.com/,follow,active,2019-12-27,2024-03-19,--,200,1,8,12
xploredomains.com/2023-10-26?page=48,"October 26, 2023 - Page 48 | XploreDomains",purelegend-records.com,8%,23,9,0,purelegend-records.com/,nofollow,active,2024-01-02,2024-04-02,--,200,7,1033,1180
www.distrolution.com/labels/pure-legend-records/,"Pure Legend Records : biography, releases and more - Distrolution",[no anchor text],1%,23,25,0,www.purelegend-records.com/,nofollow,active,2019-12-01,2023-07-27,--,200,2,7,17
www.rocktimes.info/Archiv/gesamt/i/intense/the_shape_of_rage.html,ROCKTIMES - CD Review / Intense - The Shape Of Rage,pure legend records,--%,23,29,0,www.purelegend-records.com/,follow,active,2019-12-20,2024-03-30,--,200,2,6,8
forum.deaf-forever.de/index.php?threads/lanfear-the-code-inherited-01-juli-2016.5756/,"LANFEAR ""The Code Inherited"" - 01. Juli 2016 | DEAF FOREVER - Das Forum",http://www.purelegend-records.com/n...racklist_veroeffentlichungsdatum_01_juli_2016,1%,23,34,0,www.purelegend-records.com/news/view/2885/LANFEAR_The_Code_Inherited_Cover_Tracklist_Veroeffentlichungsdatum_01_Juli_2016,nofollow,active,2018-02-20,2024-01-06,--,200,5,3,5
lauta.impe.fi/viewtopic.php?t=34261&start=100,Ghost Machinery - Evil Undertow julkaistu! - Page 5 - Imperiumin messulauta,uuutisia levystä,13%,23,43,1,www.purelegend-records.com/news/view/2455/GHOST_MACHINERY_Evil_Undertow_Cover_Tracklist_release_date_13th_November_2015,follow,active,2018-06-24,2024-01-24,2021-03-30,200,53,4,6
xsava.xyz/music/Pertness_Frozen_Time_2012.html,,pure steel records,17%,23,21,1,www.purelegend-records.com/releases/view/196/Frozen_Time,nofollow,active,2019-02-21,2019-02-21,--,,5,16,22
eternal-terror.com/2015/03/07/stargazery-stars-aligned/,,www.purelegend-records.com,9%,23,34,0,www.purelegend-records.com/,follow,active,2022-02-26,2023-06-15,--,,3,2,4
www.heavymetalwebzine.it/2014/06/20/we-are-legend-rise-of-the-legend-2013/,We Are Legend - Rise Of The Legend (2013) -,www.purelegend-records.com,1%,22,24,0,www.purelegend-records.com/,follow,active,2020-02-27,2024-03-11,--,200,3,12,18
www.cosmosgaming.com/music/music-reviews/lanfear-this-harmonic-consonance/,,http://www.purelegend-records.com/,11%,22,31,0,www.purelegend-records.com/,follow,active,2021-08-09,2022-08-25,--,,9,2,4
worldofmetalmag.com/lanfear-code-inherited-review/,Lanfear – “The Code Inherited” Review – World Of Metal,pure legend records,3%,22,29,0,www.purelegend-records.com/,follow,active,2018-03-24,2024-02-29,--,200,12,9,11
metalbite.com/album/45871/we-are-legend-rise-of-the-legend,,pure legend records,5%,22,38,0,www.purelegend-records.com/,follow,active,2022-02-26,2023-09-12,--,,2,7,11
best-seo-domains.com/19a1ce710e66a133c4df200d81949dbe1bcb1458/bbfae1a3d22c061938645f14299ee12675151947,Seo.Domains - The top list of SEO domains for sale,purelegend-records.com,12%,22,68,0,purelegend-records.com/,follow,active,2022-03-10,2024-03-04,--,200,1,2172,2778
www.hardrockinfo.com/reviews/2018/1.html,HARD ROCK INFO,pure legend records,46%,22,23,3,www.purelegend-records.com/,follow,active,2023-11-11,2024-02-12,--,200,8,72,126
www.rockness.eu/Hirek/18578/?lang=hu,"Rock-Ness Hanglemezbolt | Hírek | 1000 dal, amit hallanod kell, mielőtt meghalsz [130. rész]",[no anchor text],10%,21,27,0,purelegend-records.com/media/image/145/pictures/Bandpic%20LANFEAR%20mit%20Logo%20600.jpg,follow,active,2018-08-13,2024-01-28,--,200,4,1,1
avaxhome.unblocker.xyz/music/Ghost_Machinery_2015_LE.html,,pure legend records,41%,21,29,0,www.purelegend-records.com/releases/view/417/Evil_Undertow,nofollow,active,2018-04-02,2018-04-02,--,,1,17,30
www.heavyhardes.de/review-10076.html,Heavyhardes.de,pure legend records,8%,21,29,0,www.purelegend-records.com/,follow,active,2018-06-24,2024-02-12,--,200,5,5,17
disagreement.net/reviews/stargazery_eyeonthesky.html,Stargazery - Eye On The Sky,pure legend,52%,20,32,0,www.purelegend-records.com/,follow,active,2017-09-18,2024-03-21,--,200,2,2,4
www.heavy-metal-heaven.de/pages/topics/soulhealer---ldquothe-journey-goes-onrdquo-video-veroeffentlicht.php?fi=h,"::.. Heavy-Metal-Heaven.de ..:: Metal-Portal - SoulHealer - ""The Journey Goes On"" Video veröffentlicht",www.purelegend-records.com,2%,20,25,0,www.purelegend-records.com/,follow,active,2020-04-09,2024-03-17,--,200,39,6,7
chaosvault.com/newsy/intense-podpisalo-kontrakt/,Intense podpisało kontrakt | Chaos Vault,pure legend,9%,20,27,0,www.purelegend-records.com/,follow,active,2016-11-26,2024-02-17,--,200,5,6,8
www.oxvideos.xyz/xxxgirdle-com,,www.oxvideos.xyz,61%,20,10,0,purelegend-records.com/,follow,active,2021-12-26,2021-12-26,--,,0,104,128
www.festivalphoto.se/reviews&review=2597,Astronomikon: Dark Gorgon Rising | FESTIVALPHOTO,www.purelegend-records.com,37%,20,19,1,www.purelegend-records.com/,follow,active,2017-04-17,2024-02-15,--,200,7,7,9
staging.ever-metal.com/our-friends/,Our Partners - Ever-metal staging,pure legend records logo,12%,20,26,0,www.purelegend-records.com/,follow,active,2023-03-31,2024-01-09,--,,2,78,202
crossover-agm.de/Dark_Sky,,dark sky,44%,20,34,0,www.purelegend-records.com/bands/view/198/,nofollow,active,2023-06-23,2023-06-23,--,,1,5,7
www.hubcustomersupport.com/legend-band-k.html,turistika amplituda Pathetic legend band Vrátit se Zájem Včela,pure legend records news,16%,19,14,0,purelegend-records.com/media/image/270/grafiken/wal-promo-2013-600.jpg/width:600/height:403,follow,active,2022-09-29,2022-09-29,--,200,16,21,22
sacredmetal.de/board/viewtopic.php?f=28&t=9634,"Sacred Metal-Board • Thema anzeigen - CRIMSON CULT ""Tales Of Doom""",http://www.purelegend-records.com/releases/view/144/tales_of_doom,28%,19,22,1,www.purelegend-records.com/releases/view/144/Tales_Of_Doom,follow,active,2018-11-24,2024-04-02,--,200,27,16,21
misantropiaextrema.wordpress.com/2012/09/15/the-mystery/,,comprar,--%,19,19,1,www.purelegend-records.com/,follow,active,2021-04-19,2021-07-21,--,,4,7,9
www.wingsofdeath.net/Wod/Naw/15326,Pure Legend Records [DE] | WingsOfDeath.net,[no anchor text],9%,19,29,0,www.purelegend-records.com/,follow,active,2019-10-12,2024-04-02,--,200,7,5,10
www2014.paranoid.si/novice/2-10-2013-we-are-legend,We Are Legend \ PARANOID - prvi slovenski metalski web-zine,pure legend records,16%,19,28,0,www.purelegend-records.com/,follow,active,2021-09-26,2021-12-29,--,200,6,7,10
metalbulletin.blogspot.com/2015/11/,,www.purelegend-records.com,6%,18,22,1,www.purelegend-records.com/,follow,active,2017-12-09,2023-10-28,--,,4405,12,107
lynnandmikelbaby.blogspot.com/2018/05/record-label-street-teams.html,,[no anchor text],4%,18,19,0,purelegend-records.com/media/image/public_5/Street%20Team.jpg/width:600/height:600,follow,active,2019-11-07,2020-02-17,--,,2,32,47
www.allover-ffm-rock.de/index.php/news/11026-pure-steel-promotion-news-vom-01-02-13,PURE STEEL PROMOTION - News vom 01.02.13,weiterlesen,--%,18,23,0,www.purelegend-records.com/news/view/947/ASTRONOMIKON_Dark_Gorgon_Rising_Vorverkauf_gestartet,follow,active,2017-06-25,2017-09-10,--,200,16,8,26
vianocturna2000.blogspot.com/2018/04/review-break-free-eynomia.html,,pure legendrecords,37%,18,25,0,www.purelegend-records.com/,follow,active,2018-08-25,2019-12-10,--,,2,10,16
archaicmetallurgy.com/links_labels.php?letter=P&page=2,Archaic Metallurgy :: Label Links,pure legend records,54%,17,24,0,www.purelegend-records.com/,follow,active,2019-12-12,2024-03-20,--,200,2,21,24
wolfen-metal.de/links.htm,WOLFEN Official website,[no anchor text],44%,17,29,0,www.purelegend-records.com/,follow,active,2016-04-29,2024-02-14,--,200,7,6,7
www.vevotube.xyz/musicallys-dos-famosos-br,,www.vevotube.xyz,59%,17,7,0,purelegend-records.com/,follow,active,2021-12-05,2021-12-05,--,,0,104,128
reapershop.com/legend-band-k.html,,pure legend records news,4%,17,22,0,purelegend-records.com/media/image/270/grafiken/wal-promo-2013-600.jpg/width:600/height:403,follow,active,2022-09-19,2023-01-14,--,,14,23,30
www.pertness.ch/english-home/links-1/,,http://www.purelegend-records.com/bands/view/205/pertness,2%,17,27,0,www.purelegend-records.com/bands/view/205/Pertness,follow,active,2017-12-08,2019-10-21,--,,10,62,84
www.stormbringer-metal.de/labels/983/pure-legend-records.html,,website link,2%,17,17,0,www.purelegend-records.com/,follow,active,2017-10-22,2023-03-14,--,,14,11,17
fraia.xyz/watch/dNBNee1FGF8,,fraia.xyz,62%,17,11,0,purelegend-records.com/,follow,active,2021-11-24,2021-11-24,--,,1,104,128
lordsofmetalarchive.nl/nl/reviews/view/id/32627,Lords of Metal ezine,pure legend records,5%,16,16,0,www.purelegend-records.com/,follow,active,2020-06-14,2022-05-07,--,200,3,4,5
bouffanges.frfiles.gurochan.xyz/author/books/editions-de-lemmanuel,,bouffanges.frfiles.gurochan.xyz,59%,16,9,0,purelegend-records.com/,follow,active,2021-12-11,2021-12-11,--,429,0,104,128
live-suomi22.s3-website-us-east-1.amazonaws.com/84/248-note-on-janne-tolsa.html,Note On Janne Tolsa,purelegend records.com releases view 230 chasing the dream,77%,16,5,0,www.purelegend-records.com/releases/view/230/Chasing_The_Dream,follow,active,2020-01-23,2023-05-05,--,200,1,19,26
vipan.xyz/user/UC584DzeQj96Th92eQT3ovug,,vipan.xyz,78%,16,11,0,purelegend-records.com/,follow,active,2021-11-18,2021-11-18,--,,0,104,128
langea.sk/legend-band-k.html,,pure legend records news,43%,15,18,0,purelegend-records.com/media/image/270/grafiken/wal-promo-2013-600.jpg/width:600/height:403,follow,active,2022-02-03,2022-05-06,--,,3,20,24
metallifer.blogspot.com/2012/12/pertness-frozen-time-2012.html,,pure legend records,1%,15,18,1,www.purelegend-records.com/,follow,active,2019-09-19,2023-06-29,--,,5,12,27
tubedas.xyz/chevy-2500-wheel-bearing.html,,tubedas.xyz,65%,15,11,0,purelegend-records.com/,follow,active,2021-11-14,2021-11-14,--,,0,104,128
thatdevilmusic.wordpress.com/tag/lanfear/,,pure legend records,--%,14,9,1,www.purelegend-records.com/,follow,active,2021-07-29,2021-07-29,--,,24,11,15
www.urlj.eu/w.soulhealermusic.com,,purelegend-records.com,71%,14,6,0,purelegend-records.com/,nofollow,active,2022-12-05,2023-10-16,--,,1,7,12
www.newprogressivemusic.com/2018/01/eynomia-break-free.html,Home: Eynomia - Break Free,pure legend records,39%,14,7,1,www.purelegend-records.com/,follow,active,2018-06-23,2024-01-01,--,200,28,4,15
nashr.xyz/report/maryamkohansal2017/704033,,nashr.xyz,31%,14,6,0,purelegend-records.com/,follow,active,2021-12-11,2021-12-11,--,,17,104,128
caverlypharmacysolutions.com/legend-band-k.html,,pure legend records news,4%,14,11,0,purelegend-records.com/media/image/270/grafiken/wal-promo-2013-600.jpg/width:600/height:403,follow,active,2022-10-28,2022-10-28,--,,2,25,31
www.gentefloww.xyz/luis--vargas--el--debate---en--el---classico--new--jersey--3---10---2012,,www.gentefloww.xyz,58%,14,8,0,purelegend-records.com/,follow,active,2021-11-03,2021-11-03,--,,0,104,128
lucacam.com/legend-band-k.html,,pure legend records news,8%,14,13,0,purelegend-records.com/media/image/270/grafiken/wal-promo-2013-600.jpg/width:600/height:403,follow,active,2022-06-02,2022-09-21,--,,5,24,28
www.ffm-rock.com/12483-pure-steel-promotion-news-vom-14-05-13.html,PURE STEEL PROMOTION - News vom 14.05.13,weiterlesen,4%,14,7,0,www.purelegend-records.com/news/view/1077/Fotos_von_WOLFEN_in_K_ouml_ln_Blue_Shell_April_2013,follow,active,2018-05-14,2024-02-29,--,200,5,8,19
1-urlm.de/g/o/p/22052111,,[no anchor text],83%,13,27,0,purelegend-records.com/,follow,active,2018-03-14,2024-03-05,--,302,0,1,2
amberwilliams.ca/legend-band-k.html,Matróna Suri zaujatost legend band rozprava Hřbitov reakce,pure legend records news,17%,13,10,0,purelegend-records.com/media/image/270/grafiken/wal-promo-2013-600.jpg/width:600/height:403,follow,active,2022-07-08,2023-02-07,--,200,7,22,28
powerofmetal.de/2016/09/13/lightning-strikes-unterschreiben-weltweiten-deal-bei-pure-legend-records-metal-news/,,lightning strikes bei pure legend records ↵,--%,12,15,2,www.purelegend-records.com/bands/view/418/Lightning_Strikes,follow,active,2021-09-21,2021-09-21,--,,8,16,117
www.usaclip.xyz/watch/R5waoUXqCtI,,www.usaclip.xyz,64%,12,10,0,purelegend-records.com/,follow,active,2021-11-05,2021-11-05,--,,0,104,128
seslisu.net/legend-band-k.html,Pozdrav Profesor národní hymna legend band Turistické akumulovat Zájmeno,pure legend records news,7%,11,5,0,purelegend-records.com/media/image/270/grafiken/wal-promo-2013-600.jpg/width:600/height:403,follow,active,2022-02-06,2022-02-06,--,200,4,26,31
doamhapkido.de/kulma-band-k.html,zvana liellopa gaļa semafors kulma band Jauns Kails Necaurspīdīgs,pure legend records news,7%,11,15,0,purelegend-records.com/media/image/197/gallery/Soulhealer_2013_mit%20Logo600.jpg/width:600/height:873,follow,active,2024-01-26,2024-01-26,--,200,17,17,21
www.alrehabpools.com/legend-band-k.html,araba Göç sahne donanımı legend band orada çekici koyun,pure legend records news,16%,11,7,0,purelegend-records.com/media/image/270/grafiken/wal-promo-2013-600.jpg/width:600/height:403,follow,active,2022-09-27,2022-09-27,--,200,3,22,26
oliverdsw.de/2016/09/13/lightning-strikes-unterschreiben-weltweiten-deal-bei-pure-legend-records-metal-news/,,lightning strikes bei pure legend records ↵,--%,11,11,0,www.purelegend-records.com/bands/view/418/Lightning_Strikes,follow,active,2021-10-29,2021-10-29,--,,6,13,28
thewitchinghourzine.blogspot.com/2014/10/,The Witching Hour: octubre 2014,[no anchor text],13%,9,7,0,purelegend-records.com/media/image/197/grafiken/Cover-SOULHEALER-Bear-The-Cross-400.jpg/width:400/height:400,follow,active,2018-03-18,2024-02-15,--,200,2388,19,279
mngarage.cl/sentiment/vennesa-da-vinci-code-game/,Windows Xp Iso Download For Virtualbox Cowpatty Windows 7,pure legend records,--%,7,1,1,www.purelegend-records.com/,follow,active,2016-07-27,2017-08-17,--,200,5,21,68
newlyregddomains.com/2023-10-26/67,2023-10-26 Newly Registered Domains Page 67 ,purelegend-records.com,6%,7,2,0,purelegend-records.com/,nofollow,active,2023-12-16,2024-03-19,--,200,11,1033,1202
immonen.org/links_labels.php?letter=.*&page=27,Archaic Metallurgy :: Label Links,pure legend records,45%,6,3,0,www.purelegend-records.com/,follow,active,2021-10-23,2024-02-20,--,200,39,25,29
symphonyofragemetalmag.wordpress.com/2012/01/04/metal-news-enero-4-2/,,http://www.purelegend-records.com,--%,6,2,0,www.purelegend-records.com/,follow,active,2021-08-27,2021-08-27,--,,3,14,19
www.eccpmarket.xyz/i35-2004-transmission-shift-assembly-313364-p-19377.html?currency=GBP,,www.eccpmarket.xyz,63%,6,5,0,purelegend-records.com/,follow,active,2021-10-20,2021-10-20,--,,0,104,128
rt49.com/links_labels.php?letter=P&page=2,Archaic Metallurgy :: Label Links,pure legend records,84%,3,1,0,www.purelegend-records.com/,follow,active,2019-12-31,2024-01-13,--,200,1,21,24
mystery-metal.de/12.0.html?L=,THE MYSTERY: KONTAKT,[no anchor text],59%,3,3,0,www.purelegend-records.com/,follow,active,2017-07-11,2018-02-04,--,200,13,5,6
rt116finland.org/links_labels.php?letter=P&page=2,Archaic Metallurgy :: Label Links,pure legend records,84%,3,1,0,www.purelegend-records.com/,follow,active,2019-12-25,2024-01-07,--,200,1,21,24
femalefrontedmelodicmetal.de/12.0.html?L=0%25252b%25252b%2525252F%2525252F%2525252F%2525252F%2525252F%2525253F_SERVER%25255bDOCUMENT_ROOT%25255d%2525253D%22,THE MYSTERY: KONTAKT,[no anchor text],30%,1,1,0,www.purelegend-records.com/,follow,active,2017-08-08,2017-10-14,--,200,2,4,5
www.angelfire.com/planet/strutter/HOTNEWREVIEWS189.htm,HOT NEW AOR/PROG/HARDROCK/METAL REVIEWS,www.purelegend-records.com,--%,42,92,0,www.purelegend-records.com/,follow,active,2017-12-13,2019-11-27,--,200,0,63,76
